﻿"Nouvelle structure des catégories à partir du 10 juin 2019 - CAFR","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","Numéro de catégorie"
"","","","Espada","","","179932"
"","","","Huracán","","","183579"
"","","","Gallardo","","","157069"
"","","","Murcielago","","","157070"
"","","","Autres","","","6290"
"","","Lancia","","","","180071"
"","","","Fulvia","","","180072"
"","","","Autres","","","180073"
"","","Land Rover","","","","6293"
"","","","Defender","","","31849"
"","","","Discovery","","","6294"
"","","","Discovery Sport","","","184407"
"","","","Evoque","","","175866"
"","","","Freelander","","","107004"
"","","","LR2","","","162302"
"","","","LR3","","","124124"
"","","","LR4","","","170151"
"","","","Range Rover","","","6295"
"","","","Range Rover Sport","","","162303"
"","","","Autres","","","6296"
"","","Lexus","","","","6297"
"","","","CT","","","173527"
"","","","CT 200h","","","175867"
"","","","ES","","","6298"
"","","","ES300h","","","183570"
"","","","ES 350","","","179894"
"","","","GS","","","6299"
"","","","GS200t","","","183571"
"","","","GS F","","","183572"
"","","","GX","","","43917"
"","","","HS","","","170152"
"","","","IS","","","43918"
"","","","IS200t","","","183573"
"","","","LFA","","","184408"
"","","","LS","","","14240"
"","","","LX","","","13473"
"","","","NX","","","181466"
"","","","NX200t","","","183574"
"","","","NX300h","","","183575"
"","","","RC","","","181467"
"","","","RC350","","","183576"
"","","","RC F","","","181468"
"","","","RX","","","13474"
"","","","SC","","","6300"
"","","","Autres","","","6301"
"","","Lincoln","","","","6302"
"","","","Aviator","","","107006"
"","","","Blackwood","","","179895"
"","","","Continental","","","6304"
"","","","LS","","","31850"
"","","","MKC","","","184409"
"","","","MKS","","","166653"
"","","","MKT","","","170153"
"","","","MKX","","","158470"
"","","","MKZ/Zephyr","","","150113"
"","","","Navigator","","","6303"
"","","","Série Mark","","","6305"
"","","","Town Car","","","31851"
"","","","Autres","","","6306"
"","","Lotus","","","","116480"
"","","","Elise","","","116481"
"","","","Esprit","","","116482"
"","","","Evora","","","171091"
"","","","Exige","","","150117"
"","","","Super Seven","","","175879"
"","","","Autres","","","6312"
"","","Maserati","","","","162313"
"","","","Coupé","","","170156"
"","","","Ghibli","","","179933"
"","","","Gran Sport","","","170157"
"","","","Gran Turismo","","","162314"
"","","","Levante","","","184410"
"","","","Quattroporte","","","162315"
"","","","Spyder","","","171093"
"","","","Autres","","","6313"
"","","Maybach","","","","162312"
"","","Mazda","","","","6310"
"","","","323","","","6319"
"","","","626","","","6320"
"","","","929","","","6321"
"","","","Camionnette Série B","","","6317"
"","","","CX-3","","","184411"
"","","","CX-5","","","180243"
"","","","CX-7","","","149417"
"","","","CX-9","","","158471"
"","","","Mazda2","","","172524"
"","","","Mazda3","","","84158"
"","","","Mazda5","","","149418"
"","","","Mazda6","","","84159"
"","","","Millenia","","","6325"
"","","","MPV","","","6318"
"","","","MX-3","","","6322"
"","","","MX-5 Miata","","","6324"
"","","","MX-6","","","6323"
"","","","Navajo","","","179896"
"","","","Protege","","","6326"
"","","","RX-7","","","6327"
"","","","RX-8","","","84160"
"","","","Tribute","","","84161"
"","","","Autres","","","6316"
"","","McLaren","","","","179666"
"","","","570","","","184413"
"","","","540C","","","184412"
"","","","650S","","","184414"
"","","","675LT","","","184415"
"","","","MP4-12C","","","179667"
"","","","P1","","","184416"
"","","","Autres","","","180896"
"","","Mercedes-Benz","","","","6311"
"","","","Classe-A","","","179897"
"","","","Classe-C","","","6334"
"","","","Classe-CL","","","31852"
"","","","CLA-Class","","","179898"
"","","","Classe-CLK","","","31853"
"","","","Classe-CLS","","","124125"
"","","","Classe-E","","","6335"
"","","","Classe-G","","","31854"
"","","","Classe-GL","","","162307"
"","","","Classe-GLK","","","169482"
"","","","Classe-M","","","6337"
"","","","Classe-R","","","149419"
"","","","Classe-S","","","6336"
"","","","Classe-SL","","","6338"
"","","","Classe-SLK","","","31855"
"","","","Série 190","","","6328"
"","","","Série 200","","","6329"
"","","","Série 300","","","6330"
"","","","Série 400","","","6331"
"","","","Série 500","","","6332"
"","","","Série 600","","","6333"
"","","","SLR McLaren","","","124126"
"","","","SLS AMG","","","175868"
"","","","Sprinter","","","175869"
"","","","Autres","","","6315"
"","","Mercury","","","","5363"
"","","","Capri","","","5366"
"","","","Comet","","","5367"
"","","","Cougar","","","6339"
"","","","Grand Marquis","","","6340"
"","","","Marauder","","","179899"
"","","","Mariner","","","150114"
"","","","Milan","","","150115"
"","","","Montego","","","6341"
"","","","Monterey","","","31856"
"","","","Mountaineer","","","5364"
"","","","Mystique","","","6342"
"","","","Sable","","","6343"
"","","","Topaz","","","179900"
"","","","Tracer","","","6344"
"","","","Villager","","","5365"
"","","","Autres","","","6882"
"","","MG","","","","6308"
"","","","MGA","","","80750"
"","","","MGB","","","31857"
"","","","Midget","","","31859"
"","","","Série-T","","","31858"
"","","","Autres","","","6314"
"","","Mini","","","","31860"
"","","","Classic Mini","","","107007"
"","","","Clubman","","","162308"
"","","","Cooper","","","107008"
"","","","Cooper S","","","107009"
"","","","Countryman","","","171090"
"","","","Paceman","","","184417"
"","","","Roadster","","","175870"
"","","","Autres","","","31861"
"","","Mitsubishi","","","","6348"
"","","","3000 GT","","","6350"
"","","","Diamante","","","6351"
"","","","Eclipse","","","6352"
"","","","Endeavor","","","158472"
"","","","Evolution","","","158473"
"","","","Galant","","","6353"
"","","","i-MiEV","","","175871"
"","","","Lancer","","","43919"
"","","","Mighty Max","","","179901"
"","","","Mirage","","","6354"
"","","","Montero","","","6349"
"","","","Outlander","","","158474"
"","","","Outlander Sport","","","178899"
"","","","Precis","","","179902"
"","","","Raider","","","170270"
"","","","Autres","","","6355"
"","","Morgan","","","","181469"
"","","","4/4","","","181470"
"","","","Plus 8","","","181471"
"","","","Plus Four","","","181472"
"","","","Roadster","","","181473"
"","","","Autres","","","181474"
"","","Morris","","","","182371"
"","","Nash","","","","31863"
"","","Nissan","","","","6371"
"","","","200SX","","","6395"
"","","","240SX","","","6396"
"","","","280ZX","","","6397"
"","","","300ZX","","","6398"
"","","","350Z","","","31864"
"","","","370Z","","","169480"
"","","","Altima","","","6399"
"","","","Armada","","","84162"
"","","","Cube","","","170154"
"","","","Frontier","","","6393"
"","","","GT-R","","","162309"
"","","","Juke","","","173662"
"","","","Leaf","","","173663"
"","","","Maxima","","","6400"
"","","","Murano","","","84163"
"","","","NV","","","173664"
"","","","NX","","","179903"
"","","","Pathfinder","","","6394"
"","","","Quest","","","11304"
"","","","Rogue","","","158475"
"","","","Sentra","","","6401"
"","","","Stanza","","","6402"
"","","","Titan","","","84164"
"","","","Versa","","","150116"
"","","","Xterra","","","6403"
"","","","Autres","","","6392"
"","","","Camionnettes: autres","","","84165"
"","","Oldsmobile","","","","6372"
"","","","442","","","15287"
"","","","Achieva","","","179906"
"","","","Alero","","","11305"
"","","","Aurora","","","6404"
"","","","Bravada","","","11306"
"","","","Ciera","","","179904"
"","","","Custom Cruiser","","","179905"
"","","","Cutlass","","","6405"
"","","","Eighty-Eight","","","6406"
"","","","Intrigue","","","12476"
"","","","LSS","","","179907"
"","","","Ninety-Eight","","","6407"
"","","","Silhouette","","","13478"
"","","","Starfire","","","179908"
"","","","Toronado","","","31865"
"","","","Autres","","","6391"
"","","Opel","","","","180074"
"","","Packard","","","","6389"
"","","Peugeot","","","","180078"
"","","","206","","","180079"
"","","","306/307","","","180080"
"","","","405/406","","","180081"
"","","","607","","","180082"
"","","","Autres","","","180083"
"","","Plymouth","","","","6376"
"","","","Acclaim","","","43920"
"","","","Barracuda","","","6409"
"","","","Breeze","","","179909"
"","","","Duster","","","6410"
"","","","Fury","","","6411"
"","","","Grand Voyager","","","39417"
"","","","GTX","","","6412"
"","","","Laser","","","179910"
"","","","Néon","","","6413"
"","","","Prowler","","","6414"
"","","","Road Runner","","","43921"
"","","","Satellite","","","6415"
"","","","Sundance","","","6416"
"","","","Voyager","","","6408"
"","","","Autres","","","6387"
"","","Pontiac","","","","6377"
"","","","Aztek","","","179911"
"","","","Bonneville","","","6417"
"","","","Catalina","","","6418"
"","","","Fiero","","","6419"
"","","","Firebird","","","6420"
"","","","G3","","","169340"
"","","","G5","","","169341"
"","","","G6","","","124127"
"","","","G8","","","158476"
"","","","Grand Am","","","6421"
"","","","Grand Prix","","","6422"
"","","","GTO","","","7244"
"","","","Le Mans","","","6424"
"","","","Montana","","","13481"
"","","","Solstice","","","124128"
"","","","Sunbird","","","6425"
"","","","Sunfire","","","43922"
"","","","Tempest","","","6426"
"","","","Torrent","","","169342"
"","","","Trans Am","","","6427"
"","","","Trans Sport","","","179912"
"","","","Vibe","","","107010"
"","","","Autres","","","6386"
"","","Porsche","","","","6013"
"","","","356","","","6428"
"","","","718","","","184418"
"","","","911","","","10156"
"","","","912","","","6429"
"","","","914","","","6430"
"","","","924","","","6431"
"","","","928","","","6432"
"","","","930","","","6433"
"","","","944","","","6434"
"","","","964","","","179913"
"","","","968","","","6435"
"","","","Boxster","","","6015"
"","","","Carrera GT","","","175872"
"","","","Cayenne","","","43923"
"","","","Cayman","","","133217"
"","","","Macan","","","183577"
"","","","Panamera","","","170155"
"","","","Autres","","","6058"
"","","Ram","","","","171998"
"","","","1 500","","","171999"
"","","","2 500","","","172000"
"","","","3 500","","","172001"
"","","","4500","","","183580"
"","","","5500","","","183581"
"","","","SRT-10","","","172002"
"","","","Dakota","","","172003"
"","","","Promaster","","","181475"
"","","","Autres","","","172004"
"","","Renault","","","","180084"
"","","","Euro Clio","","","180086"
"","","","Megane","","","180087"
"","","","Autres","","","180089"
"","","Rolls-Royce","","","","157071"
"","","","Corniche","","","157074"
"","","","Dawn","","","184419"
"","","","Ghost","","","171572"
"","","","Phantom","","","157072"
"","","","Silver Seraph","","","157075"
"","","","Silver Shadow","","","157073"
"","","","Silver Spirit/Spur/Dawn","","","157076"
"","","","Wraith","","","184420"
"","","","Autres","","","6384"
"","","Saab","","","","6380"
"","","","900","","","6383"
"","","","9 000","","","6437"
"","","","9-2X","","","124129"
"","","","9-4X","","","175873"
"","","","9-3","","","31866"
"","","","9-5","","","31867"
"","","","9-7x","","","133218"
"","","","Sonett","","","179914"
"","","","Autres","","","6438"
"","","Saturn","","","","6381"
"","","","Astra","","","158477"
"","","","Aura","","","149420"
"","","","Ion","","","119379"
"","","","Outlook","","","149421"
"","","","Relais","","","172525"
"","","","Série-L","","","80751"
"","","","Série S","","","80752"
"","","","Sky","","","149422"
"","","","Vue","","","80753"
"","","","Autres","","","6382"
"","","Scion","","","","116483"
"","","","FR-S","","","175880"
"","","","iQ","","","172526"
"","","","tC","","","116484"
"","","","xA","","","116485"
"","","","xB","","","116486"
"","","","xD","","","158481"
"","","","Autres","","","80755"
"","","Shelby","","","","6465"
"","","Skoda","","","","179944"
"","","","Octavia","","","179945"
"","","","Autres","","","180898"
"","","Smart","","","","157077"
"","","Studebaker","","","","6466"
"","","Subaru","","","","6452"
"","","","Baja","","","158478"
"","","","BRZ","","","175874"
"","","","Forester","","","13484"
"","","","Impreza","","","31868"
"","","","Justy","","","179934"
"","","","Legacy","","","31869"
"","","","Loyale","","","179915"
"","","","Outback","","","31870"
"","","","SVX","","","31871"
"","","","Tribeca","","","149423"
"","","","WRX","","","158479"
"","","","XV Crosstrek","","","179916"
"","","","Autres","","","6467"
"","","Sunbeam","","","","182372"
"","","Suzuki","","","","170158"
"","","","Aerio","","","179938"
"","","","Equator","","","170164"
"","","","Esteem","","","179939"
"","","","Forenza","","","170159"
"","","","Grand Vitara","","","170160"
"","","","Kizashi","","","171094"
"","","","Reno","","","170161"
"","","","Samurai","","","175885"
"","","","Sidekick","","","179935"
"","","","SX4","","","170162"
"","","","Vitara","","","179936"
"","","","X-90","","","179937"
"","","","XL7","","","170163"
"","","","Autres","","","6468"
"","","Tesla","","","","180041"
"","","","Modèle S","","","180042"
"","","","Modèle X","","","180043"
"","","","Roadster","","","180044"
"","","","Autres","","","180045"
"","","Toyota","","","","6016"
"","","","86","","","184421"
"","","","4Runner","","","6442"
"","","","Avalon","","","6444"
"","","","Camry","","","6017"
"","","","Celica","","","15288"
"","","","Corolla","","","6445"
"","","","Cressida","","","179917"
"","","","Echo","","","179918"
"","","","FJ Cruiser","","","133219"
"","","","Highlander","","","43924"
"","","","Land Cruiser","","","6443"
"","","","Matrix","","","107011"
"","","","Mirai","","","184422"
"","","","MR2","","","15289"
"","","","Paseo","","","6446"
"","","","Previa","","","6440"
"","","","Prius","","","43925"
"","","","Prius C","","","184423"
"","","","Prius V","","","175875"
"","","","RAV4","","","31872"
"","","","RAV4 EV","","","178900"
"","","","Sequoia","","","31873"
"","","","Sienna","","","31874"
"","","","Solara","","","84166"
"","","","Supra","","","6447"
"","","","T100","","","179919"
"","","","Tacoma","","","6439"
"","","","Tercel","","","6448"
"","","","Tundra","","","39418"
"","","","Venza","","","166654"
"","","","Yaris","","","149424"
"","","","Yaris iA","","","184424"
"","","","Autres","","","6059"
"","","Triumph","","","","6449"
"","","","Spitfire","","","80756"
"","","","TR3","","","183578"
"","","","TR-6","","","80757"
"","","","Autres","","","6469"
"","","Volkswagen","","","","6018"
"","","","Beetle-Classique","","","6019"
"","","","New-Beetle","","","31876"
"","","","Bus/Vanagon","","","15291"
"","","","Cabrio","","","31875"
"","","","CC","","","175876"
"","","","Corrado","","","179920"
"","","","Eos","","","158480"
"","","","EuroVan","","","15296"
"","","","Fox","","","179921"
"","","","Golf","","","15292"
"","","","Golf Alltrack","","","184425"
"","","","Golf R","","","175877"
"","","","Jetta","","","6021"
"","","","Karmann Ghia","","","15293"
"","","","Passat","","","168652"
"","","","Phaeton","","","147119"
"","","","Polo","","","179926"
"","","","R32","","","175878"
"","","","Rabbit","","","15294"
"","","","Routan","","","166655"
"","","","Scirocco","","","179922"
"","","","Sharan","","","179923"
"","","","SportWagen","","","184426"
"","","","Squareback","","","179924"
"","","","Thing","","","15295"
"","","","Tiguan","","","166656"
"","","","Touareg","","","84167"
"","","","Type III","","","159601"
"","","","Autres","","","6060"
"","","Volvo","","","","6454"
"","","","240","","","31877"
"","","","740","","","6459"
"","","","850","","","31878"
"","","","940","","","6460"
"","","","960","","","179925"
"","","","C30","","","162310"
"","","","C70","","","31879"
"","","","S40","","","6461"
"","","","S60","","","47588"
"","","","S70","","","6462"
"","","","S80","","","6463"
"","","","S90","","","179927"
"","","","V40","","","124130"
"","","","V50","","","124131"
"","","","V70","","","6464"
"","","","V90","","","179928"
"","","","XC (Cross Country)","","","31880"
"","","","XC60","","","166657"
"","","","XC70","","","162311"
"","","","XC90","","","119148"
"","","","Autres","","","6458"
"","","Willys","","","","6470"
"","","Répliques/maquettes","","","","7251"
"","","Autres","","","","6472"
"","Motocyclettes","","","","","6024"
"","","Custom Built Motorcycles","","","","147899"
"","","","Bobber","","","147900"
"","","","Chopper","","","147901"
"","","","Pro Street","","","147902"
"","","","Autres","","","10062"
"","","American Classic Motors","","","","171993"
"","","American Ironhorse","","","","49973"
"","","Aprilia","","","","38627"
"","","Benelli","","","","159586"
"","","BETA","","","","182237"
"","","Big Dog","","","","49978"
"","","Bimota","","","","159587"
"","","BMW","","","","49974"
"","","","Série-F","","","49975"
"","","","Série-K","","","49976"
"","","","Série-R","","","49977"
"","","","Autres","","","6025"
"","","Boss Hoss","","","","49979"
"","","Bourget","","","","49980"
"","","BSA","","","","6703"
"","","Buell","","","","49981"
"","","","1125R","","","171078"
"","","","Blast","","","49982"
"","","","Cyclone","","","49983"
"","","","Firebolt","","","49984"
"","","","Lightning","","","49985"
"","","","Thunderbolt","","","49986"
"","","","Autres","","","6704"
"","","Bultaco","","","","6705"
"","","Campagna","","","","181458"
"","","Can-Am","","","","159588"
"","","Ciello","","","","159589"
"","","Cushman","","","","159590"
"","","Desperado","","","","133175"
"","","Ducati","","","","49987"
"","","","Hypermotard","","","171994"
"","","","Monster","","","49988"
"","","","Multistrada","","","171995"
"","","","Sport Touring","","","49989"
"","","","Superbike","","","49990"
"","","","Supersport","","","49991"
"","","","Autres","","","6026"
"","","Greeves","","","","159591"
"","","Harley-Davidson","","","","49992"
"","","","Dyna","","","49993"
"","","","FXR","","","173524"
"","","","Softail","","","49994"
"","","","Sportster","","","49995"
"","","","Touring","","","49996"
"","","","V-ROD","","","49997"
"","","","Autres","","","6707"
"","","Hodaka","","","","159592"
"","","Honda","","","","49998"
"","","","CA","","","149411"
"","","","CB","","","80647"
"","","","CBR","","","49999"
"","","","CBX","","","50000"
"","","","CL","","","149412"
"","","","CR","","","50001"
"","","","CRF","","","147903"
"","","","CT","","","80648"
"","","","Fury","","","171079"
"","","","Gold Wing","","","50002"
"","","","Interceptor","","","50003"
"","","","Magna","","","50004"
"","","","Nighthawk","","","50005"
"","","","RC51","","","50006"
"","","","Rebel","","","50007"
"","","","Shadow","","","50008"
"","","","Super Hawk","","","50009"
"","","","Valkyrie","","","50011"
"","","","VTX","","","50010"
"","","","XR","","","50012"
"","","","Autres","","","6708"
"","","Husaberg","","","","169317"
"","","Husqvarna","","","","50013"
"","","Hyosung","","","","159593"
"","","Indian","","","","6709"
"","","Kawasaki","","","","50014"
"","","","KDX","","","50015"
"","","","KLR","","","50016"
"","","","KLX","","","50017"
"","","","KX","","","50018"
"","","","KXF","","","147904"
"","","","Ninja","","","50019"
"","","","Vulcan","","","50020"
"","","","Autres","","","6710"
"","","KTM","","","","50021"
"","","","Adventure","","","133176"
"","","","EXC","","","50022"
"","","","SX","","","50023"
"","","","Autres","","","6711"
"","","Kymco","","","","159594"
"","","Lifan","","","","159595"
"","","Moto Guzzi","","","","6713"
"","","MV Agusta","","","","159596"
"","","Norton","","","","6714"
"","","Qlink","","","","169318"
"","","Royal Enfield","","","","50024"
"","","Suzuki","","","","50025"
"","","","Bandit","","","50026"
"","","","Boulevard","","","140678"
"","","","DR","","","50027"
"","","","DR-Z","","","147905"
"","","","GS","","","133177"
"","","","GSX/Katana","","","50028"
"","","","GSX-R","","","50029"
"","","","Hayabusa","","","50030"
"","","","Intruder","","","50031"
"","","","Marauder","","","50032"
"","","","RM","","","50033"
"","","","RM-Z","","","149413"
"","","","SV","","","50034"
"","","","Autres","","","6027"
"","","Titan","","","","6715"
"","","TM Racing","","","","182238"
"","","Triumph","","","","50035"
"","","","Bonneville","","","50036"
"","","","Daytona","","","50037"
"","","","Rocket III","","","133178"
"","","","Sprint","","","133179"
"","","","Speed Triple","","","133180"
"","","","Street Triple","","","171080"
"","","","Thunderbird","","","80649"
"","","","Tiger","","","50038"
"","","","Trident","","","50039"
"","","","Trophy","","","50040"
"","","","Autres","","","6716"
"","","Ural","","","","6717"
"","","Vento","","","","159597"
"","","Victory","","","","38628"
"","","Vincent","","","","159598"
"","","Yamaha","","","","50041"
"","","","FJR","","","171081"
"","","","FZ","","","50042"
"","","","PW","","","50043"
"","","","Raider","","","171082"
"","","","Roadliner","","","171083"
"","","","Road Star","","","50044"
"","","","Royal Star","","","50045"
"","","","Stratoliner","","","171084"
"","","","TT","","","50046"
"","","","V Max","","","50047"
"","","","V Star","","","50048"
"","","","Virago","","","50049"
"","","","WR","","","50050"
"","","","TP","","","80650"
"","","","XT","","","50051"
"","","","YZ","","","50052"
"","","","YZF","","","50053"
"","","","YZF-R","","","147906"
"","","","Autres","","","6718"
"","","Autres","","","","6719"
"","Autres","","","","","6038"
"","","Aéronef","","","","63676"
"","","","Avions expérimentaux","","","63679"
"","","","Avions monomoteurs","","","63677"
"","","","Avions multimoteurs","","","63678"
"","","","Hélicoptères","","","63680"
"","","","Ultralégers","","","63722"
"","","","Autres","","","26428"
"","","Bus","","","","6728"
"","","Camions commerciaux","","","","63732"
"","","","Camionnettes commerciales","","","86878"
"","","","Camion secours/incendie","","","63735"
"","","","Camions à bennes","","","63734"
"","","","Camions-ateliers","","","63739"
"","","","Camions-grues","","","63733"
"","","","Camions poids léger: autres","","","63741"
"","","","Camions poids moyen: autres","","","63742"
"","","","Camions poids lourd: autres","","","63743"
"","","","Dépanneuses","","","84150"
"","","","","Plateformes","","84151"
"","","","","Remorqueuses","","84152"
"","","","Semi-remorques","","","80758"
"","","","","Semi-remorques avec couchette","","80760"
"","","","","Semi-remorques sans couchette","","80759"
"","","","Semi-remorques avec fourgon","","","80761"
"","","","","Camion-fourgon surélevé","","80764"
"","","","","Camions cubes","","80762"
"","","","","Véhicules - livraison/service","","80763"
"","","","","Autres","","63740"
"","","Remorques","","","","66468"
"","","","Remorques commerciales","","","63738"
"","","","Remorques pour chevaux","","","80767"
"","","","Remorques pour embarcation","","","66469"
"","","","Remorques pour motocyclettes","","","80768"
"","","","Remorques pour voitures","","","80769"
"","","","Remorques utilitaires","","","80770"
"","","","Autres","","","66470"
"","","Véhicules de camping, caravane","","","","50054"
"","","","Véhicule remorquable, caravane","","","50060"
"","","","","Autocaravanes séparables","","50061"
"","","","","Caravanes classiques","","50063"
"","","","","Tentes-caravanes pliables","","50064"
"","","","","Véhicules camping remorquable","","50062"
"","","","Véhicules de camping classe A","","","50056"
"","","","Véhicules de camping classe B","","","50058"
"","","","Véhicules de camping classe C","","","50059"
"","","Véhicules militaires","","","","80765"
"","","Voitures de course interdites","","","","98060"
"","","","Courses d'accélération","","","98062"
"","","","Course sur route","","","98064"
"","","","Hors-piste","","","98063"
"","","","Pistes ovales","","","98061"
"","","","Autres","","","80766"
"","","Voiturettes de golf","","","","181476"
"","","Autres","","","","6737"
"","Bateaux","","","","","26429"
"","","Bateaux de pêche","","","","63723"
"","","","Bateaux de pêche sportive","","","63724"
"","","","Pêche en mer extracôtière","","","63726"
"","","","Pêche en mer côtière","","","63725"
"","","","Autres","","","63727"
"","","Bateaux, embarcations à moteur","","","","31269"
"","","","Bateau ski nautique wakeboard","","","63686"
"","","","Bateaux hydropropulsés","","","80653"
"","","","Cabines habitables","","","80651"
"","","","Canots automobiles","","","63685"
"","","","Pontons et ponts de bateau","","","63684"
"","","","Vedettes de croisière","","","80652"
"","","","Autres","","","31270"
"","","Voiliers","","","","63728"
"","","","Voiliers - moins de 20 pieds","","","63729"
"","","","Voiliers - 20 à 27 pieds","","","63730"
"","","","Voiliers - 28 pieds et plus","","","63731"
"","","Autres","","","","26434"
"","Sports motorisés","","","","","66466"
"","","Motomarines","","","","1295"
"","","Kart - haute performance","","","","46105"
"","","Motoneiges","","","","42595"
"","","Scooters et mobylettes","","","","6720"
"","","Scooters des sables/Autodunes","","","","133220"
"","","Véhicules moins de 50 cc","","","","90983"
"","","","Mini-motos","","","90984"
"","","","Minimoto - motocross","","","100470"
"","","","Minimoto - rue","","","90985"
"","","","VTT, moins de 50 cc","","","100469"
"","","","Autres","","","90986"
"","","VUTT","","","","173665"
"","","VTT","","","","6723"
"","","Autres","","","","66467"
"","Pièces et accessoires","","","","","6028"
"","","Accessoires pour motos","","","","25622"
"","","","Bagages","","","179715"
"","","","","Caisses de rangement","","179719"
"","","","","Coffres à outils et trousses de réparation","","25644"
"","","","","Filets et élastiques","","183526"
"","","","","Porte-bagages","","183527"
"","","","","Sacoches de réservoir","","183529"
"","","","","Sacoches et accessoires","","183528"
"","","","","Sacs à dos","","179718"
"","","","","Autres","","179721"
"","","","Chargeurs et batteries","","","62250"
"","","","Crics et supports","","","179731"
"","","","","Béquilles d'atelier","","179732"
"","","","","Lève-motos et crics","","179733"
"","","","","Rouleaux de roue","","183525"
"","","","","Autres","","179734"
"","","","Emblèmes et autocollants","","","183544"
"","","","","Bannières, drapeaux et mâts","","56420"
"","","","","Décalcomanies et autocollants","","183545"
"","","","","Emblèmes","","183546"
"","","","","Autres","","122234"
"","","","Entretien et protection","","","179735"
"","","","","Aérosols de protection","","183522"
"","","","","Brosses, chiffons et éponges","","179736"
"","","","","Nettoyants et dégraissants","","183520"
"","","","","Produits de polissage","","183521"
"","","","","Protège-réservoirs","","179739"
"","","","","Trousses d'entretien","","179737"
"","","","","Autres","","179740"
"","","","Protections anti-intempéries","","","183536"
"","","","","Couvre-selles","","183538"
"","","","","Housses de protection","","25642"
"","","","","Manchons pour guidon","","183537"
"","","","","Tabliers","","179730"
"","","","","Autres","","183539"
"","","","Remorques et rampes","","","183530"
"","","","","Cales de roue","","183535"
"","","","","Cordages de traction","","183534"
"","","","","Porte-bagages pour moto","","184478"
"","","","","Rampes et rails","","183532"
"","","","","Remorques de moto","","183531"
"","","","","Sangles d'arrimage","","183533"
"","","","","Autres","","179722"
"","","","Sécurité","","","179723"
"","","","","Alarmes","","179724"
"","","","","Ancres de fixation","","179725"
"","","","","Antivols disque de freinage","","179727"
"","","","","Antivols levier de frein","","183540"
"","","","","Antivols, chaînes et cadenas U","","179726"
"","","","","Câbles de sécurité","","183543"
"","","","","Cadenas","","183542"
"","","","","Cadenas de casque","","183541"
"","","","","Autres","","179728"
"","","","Autres","","","25645"
"","","Automobile, camion - pièces","","","","6030"
"","","","Accessoires","","","179413"
"","","","Air conditionné et chauffage","","","33542"
"","","","","Tuyaux, raccords de clim.","","33544"
"","","","","Compresseurs, poulies de clim.","","33543"
"","","","","Condenseurs et évaporateurs","","33547"
"","","","","Moteurs de soufflerie","","33546"
"","","","","Contrôleurs de température","","33545"
"","","","","Pièces pour chauffage","","33548"
"","","","","Autres","","46094"
"","","","Décalcomanies et emblèmes","","","50444"
"","","","","Cadre plaque immatriculation","","50451"
"","","","","Décalcomanies et autocollants","","50445"
"","","","","","Décalques courses automobiles","50448"
"","","","","","Décalques de marques","50446"
"","","","","","Décalques graphiques","50447"
"","","","","","Autres","50449"
"","","","","Emblèmes","","33643"
"","","","","Autres","","50452"
"","","","Systèmes d'émission","","","33605"
"","","","","Groupe régulateur","","33609"
"","","","","Pompe pour système d'injection","","33610"
"","","","","Soupapes et pièces EGR","","33607"
"","","","","Valves de dérivation","","33606"
"","","","","Autres","","46097"
"","","","Échappement","","","33628"
"","","","","Collecteurs d'échappement","","33632"
"","","","","Convertisseurs catalytiques","","33629"
"","","","","Mains de ressorts à glissière","","33634"
"","","","","Silencieux","","33636"
"","","","","Systèmes d'échappement","","33630"
"","","","","Tuyaux/Embouts d'échappement","","33633"
"","","","","Volets de réchauffeurs","","33635"
"","","","","Autres","","42610"
"","","","Éclairage et lampes","","","33707"
"","","","","Ampoules","","172517"
"","","","","","Éclairages DÉL","33713"
"","","","","","Lumières néon","33714"
"","","","","","Phares au xénon","36476"
"","","","","","Autres","172518"
"","","","","Barres de lumière","","184669"
"","","","","Éclairage d'intérieur","","33712"
"","","","","Enveloppes pour phares et feux","","38661"
"","","","","Feux arrière","","33716"
"","","","","Feux d'angles","","33708"
"","","","","Feux de direction","","33717"
"","","","","Feux de gabarit","","33715"
"","","","","Lumières pour tableau de bord","","33711"
"","","","","Phares","","33710"
"","","","","Phares antibrouillard/auxil.","","33709"
"","","","","Autres","","42613"
"","","","Extérieur","","","33637"
"","","","","Accessoires pour plateformes","","33655"
"","","","","Antennes","","33639"
"","","","","Balais d'essuie-glace","","179852"
"","","","","Barre de frottement/marchepied","","33650"
"","","","","Protecteurs anti-éclaboussures","","50455"
"","","","","Calandres","","33645"
"","","","","Capots","","33646"
"","","","","Chasse-neiges et pièces","","63688"
"","","","","Couvercles de coffres, pièces","","33656"
"","","","","Garde-boues","","33644"
"","","","","Grillages de protection","","38659"
"","","","","Hayons, portières relevables","","33647"
"","","","","Housse pour voiture","","50456"
"","","","","Jupes avant","","38658"
"","","","","Moulures et garnitures","","33654"
"","","","","Panneaux de porte extérieure","","179850"
"","","","","Pare-chocs et pièces","","33640"
"","","","","Poignées de porte extérieure","","179851"
"","","","","Remorquage","","33653"
"","","","","Rétroviseurs","","33649"
"","","","","Serrures et pièces","","33648"
"","","","","Soutiens-gorge","","50457"
"","","","","Supports à pistolet","","33651"
"","","","","Systèmes d'essuie-glace","","33657"
"","","","","Déflecteurs et ailerons","","33638"
"","","","","Toit vitré/Capote/Toit rigide","","33652"
