"","","","","","Russie","","","103973","",""
"","","","","","Suède","","","103975","",""
"","","","","","Autres","","","13883","",""
"","","","","Fanions","","","","82499","",""
"","","","","Autres","","","","4042","",""
"","","+","Enseignement et éducation","","","","","39725","",""
"","","","Inventeurs et génies","","","","","165554","",""
"","","+","Lutte contre le feu, sauvetage","","","","","4038","",""
"","","","Médecine vétérinaire","","","","","165564","",""
"","","-","Organisations fraternelles","","","","","402","",""
"","","","","Armée du salut","","","","1549","",""
"","","","","Chevaliers de Colomb","","","","103983","",""
"","","","","Croix rouge","","","","165551","",""
"","","","","Daughters of Amer. Rev., DAR","","","","165540","",""
"","","","+","Éclaireuses et guides","","","","13891","",""
"","","","","Elks","","","","10933","",""
"","","","","Fraternal Order of Eagles","","","","165541","",""
"","","","","Fraternités et sororités","","","","11145","",""
"","","","","Groupes de vétérans","","","","13896","",""
"","","","","Jaycees","","","","11146","",""
"","","","","Kiwanis","","","","165542","",""
"","","","","Knight of Pythias","","","","165543","",""
"","","","","Lions","","","","11147","",""
"","","","+","Maçonnique, franc-maçon","","","","50188","",""
"","","","","Odd Fellows","","","","10934","",""
"","","","","Order of the Eastern Star","","","","165550","",""
"","","","","Orignal","","","","11148","",""
"","","","","Rotatif","","","","103984","",""
"","","","","Royal Rangers","","","","165553","",""
"","","","-","Scoutisme masculin","","","","13885","",""
"","","","","","Affiches et illustrations","","","103981","",""
"","","","","-","Badges et insignes","","","39647","",""
"","","","","","","Badges « Order of the Arrow »","","39651","",""
"","","","","","","Badges d'association","","39648","",""
"","","","","","","Badges de jamborees","","39649","",""
"","","","","","","Badges de mérite","","165539","",""
"","","","","","","Badges internationaux","","103977","",""
"","","","","","","Insignes","","39650","",""
"","","","","","","Insignes de camps","","103976","",""
"","","","","","","Lots mixtes","","103979","",""
"","","","","","","Philmont & High Adventure","","103978","",""
"","","","","","","Autres","","13886","",""
"","","","","","Cartes postales, cartes","","","39653","",""
"","","","","","Drapeaux et fanions","","","103980","",""
"","","","","","Épinglettes","","","13889","",""
"","","","","","Foulards","","","39656","",""
"","","","","","Livres et manuels","","","13887","",""
"","","","","","Matériel","","","13888","",""
"","","","","","Tasses et gobelets","","","39652","",""
"","","","","+","Uniformes","","","39654","",""
"","","","","","Autres","","","404","",""
"","","","","Syndicats","","","","1550","",""
"","","","","YMCA et YWCA","","","","165552","",""
"","","","","Autres","","","","403","",""
"","","+","Parcs et foires","","","","","165513","",""
"","","-","Police","","","","","928","",""
"","","","","Affiches","","","","103991","",""
"","","","","Affiches et plaques","","","","39720","",""
"","","","","Badges: min","","","","10956","",""
"","","","","Badges: nouveauté et réplique","","","","167987","",""
"","","","+","Badges: périmés","","","","167988","",""
"","","","","Ceintures et boucles","","","","103985","",""
"","","","","Chapeaux et casquettes","","","","103987","",""
"","","","","Chemises","","","","50780","",""
"","","","","Décalcomanies et autocollants","","","","103986","",""
"","","","","Épinglettes et boutons","","","","39719","",""
"","","","","Étuis","","","","39666","",""
"","","","","Lumières","","","","39667","",""
"","","","","Menottes et clés","","","","39665","",""
"","","","","Photographies","","","","103990","",""
"","","","","Porte-cartes d'identité","","","","165557","",""
"","","","","Porte-clés","","","","103988","",""
"","","","","Sifflets","","","","103992","",""
"","","","","Tasses et gobelets","","","","103989","",""
"","","","-","Timbres","","","","39668","",""
"","","","","","Alabama","","","39669","",""
"","","","","","Alaska","","","39670","",""
"","","","","","Arizona","","","39671","",""
"","","","","","Arkansas","","","39672","",""
"","","","","","Californie","","","39673","",""
"","","","","","Caroline du Nord","","","39701","",""
"","","","","","Caroline du Sud","","","39707","",""
"","","","","","Colorado","","","39674","",""
"","","","","","Connecticut","","","39675","",""
"","","","","","Dakota du Nord","","","40128","",""
"","","","","","Dakota du Sud","","","39708","",""
"","","","","","Delaware","","","39676","",""
"","","","","","District de Columbia","","","39677","",""
"","","","","","État non spécifié ou inconnu","","","48779","Auparavant appelée [État inconnu]",""
"","","","","","Floride","","","39678","",""
"","","","","","Géorgie","","","39679","",""
"","","","","","Hawaii","","","39680","",""
"","","","","","Idaho","","","39681","",""
"","","","","","Illinois","","","39682","",""
"","","","","","Indiana","","","39683","",""
"","","","","","International","","","39718","",""
"","","","","","Iowa","","","39684","",""
"","","","","","Kansas","","","39685","",""
"","","","","","Kentucky","","","39686","",""
"","","","","","Lots mixtes","","","167991","",""
"","","","","","Louisiane","","","39687","",""
"","","","","","Maine","","","39688","",""
"","","","","","Maryland","","","39689","",""
"","","","","","Massachusetts","","","39690","",""
"","","","","","Michigan","","","39691","",""
"","","","","","Minnesota","","","39692","",""
"","","","","","Mississippi","","","39693","",""
"","","","","","Missouri","","","39694","",""
"","","","","","Montana","","","39695","",""
"","","","","","Nebraska","","","39696","",""
"","","","","","Nevada","","","39697","",""
"","","","","","New Hampshire","","","39698","",""
"","","","","","New Jersey","","","39699","",""
"","","","","","New York","","","930","",""
"","","","","","Nouveau-Mexique","","","39700","",""
"","","","","","Ohio","","","39702","",""
"","","","","","Oklahoma","","","39703","",""
"","","","","","Oregon","","","39704","",""
"","","","","","Pennsylvanie","","","39705","",""
"","","","","","Rhode Island","","","39706","",""
"","","","","","Tennessee","","","39709","",""
"","","","","","Territoires des États-Unis","","","165558","",""
"","","","","","Texas","","","39710","",""
"","","","","","Utah","","","39711","",""
"","","","","","Vermont","","","39712","",""
"","","","","","Virginie","","","39713","",""
"","","","","","Virginie-Occidentale","","","39715","",""
"","","","","","Washington","","","39714","",""
"","","","","","Wisconsin","","","39716","",""
"","","","","","Wyoming","","","39717","",""
"","","","","Autres","","","","395","",""
"","","+","Politique","","","","","259136","",""
"","","","Villes","","","","","167992","",""
"","","+","Voyage dans l'espace","","","","","13902","",""
"","","","Autres souvenirs historiques","","","","","259144","",""
"","-","Souvenirs militaires","","","","","","13956","",""
"","","+","Avant l'an 1700","","","","","156373","",""
"","","+","1700-1774","","","","","156375","",""
"","","+","Guerre révolution. (1775-1783)","","","","","156377","",""
"","","+","1784-1860","","","","","156379","",""
"","","+","Guerre civile (1861-1865)","","","","","13958","",""
"","","+","Guerre indienne (1866-97)","","","","","156383","",""
"","","+","Guerre hispano-américaine","","","","","156385","",""
"","","+","1903-1913","","","","","156387","",""
"","","+","1re Guerre mondiale (1914-18)","","","","","13962","",""
"","","+","1919-1938","","","","","156371","",""
"","","+","2e Guerre mondiale (1939-45)","","","","","13977","",""
"","","+","1946-1949","","","","","156471","",""
"","","+","Corée (1950-1953)","","","","","156440","",""
"","","+","1954-1960","","","","","156442","",""
"","","+","Vietnam (1961-75)","","","","","36060","",""
"","","+","1976-1989","","","","","156446","",""
"","","+","Tempête du désert (1990-91)","","","","","156448","",""
"","","+","1992-2001","","","","","156450","",""
"","","-","Militaria (2001 au présent)","","","","","36066","",""
"","","","-","Objets originaux","","","","156453","",""
"","","","","","Affiches et illustrations","","","36073","",""
"","","","","","Affiches et plaques","","","104021","",""
"","","","","","Armes blanches","","","156457","",""
"","","","","","Boutons","","","74709","",""
"","","","","","Boutons de manchette","","","74711","",""
"","","","","","Cartes","","","158436","",""
"","","","","","Challenge Coins","","","74710","",""
"","","","","","Chapeaux et casques","","","36068","",""
"","","","","","Correspondance, courrier","","","156455","",""
"","","","","","Documents, cartes","","","156456","",""
"","","","","","Drapeaux et bannières","","","36067","",""
"","","","","","Épinglettes","","","104020","",""
"","","","","+","Équipement personnel militaire","","","156458","",""
"","","","","","Étiquettes et décalques","","","104022","",""
"","","","","","Livres","","","156454","",""
"","","","","","Médailles et rubans","","","36069","",""
"","","","","","Photographies","","","36072","",""
"","","","","","Tasses, gobelets et chopes","","","104019","",""
"","","","","-","Timbres","","","48822","",""
"","","","","","","Air Force","","48823","",""
"","","","","","","Armée","","48824","",""
"","","","","","","Lots mixtes","","48827","",""
"","","","","","","Marine","","48826","",""
"","","","","","","Marines","","48825","",""
"","","","","","","Autres","","36070","",""
"","","","","","Uniformes","","","104023","",""
"","","","","","Autres","","","36074","",""
"","","","","Reproductions","","","","156470","",""
"","","-","Souvenir militaire non daté","","","","","66527","",""
"","","","","Air Force","","","","66528","",""
"","","","","Armée","","","","66529","",""
"","","","","Corps des Marines","","","","66531","",""
"","","","","Garde côtière","","","","66530","",""
"","","","","Garde nationale","","","","66532","",""
"","","","","Marine","","","","66533","",""
"","","","","Autres","","","","66534","",""
"","","+","Surplus/équipement","","","","","36075","",""
"","","","Guides de prix et publications","","","","","171192","",""
"","","","Autres","","","","","135","",""
"","","","Canada, moderne","","","","","25552","",""
"","-","Tobacciana","","","","","","593","",""
"","","","Boîtes/cartons d'allumettes","","","","","4117","",""
"","","-","Briquets","","","","","951","",""
"","","","-","Briquets sans marque","","","","70997","",""
"","","","","","Allume-cigares","","","73561","",""
"","","","","","Animaux","","","70998","",""
"","","","","","Automobiles","","","70999","",""
"","","","","","Dessin animé","","","104033","",""
"","","","","","En forme de pistolet","","","71001","",""
"","","","","","Forme de stylo","","","73562","",""
"","","","","","Lié au casino","","","71000","",""
"","","","","","Supports à briquet en verre","","","104034","",""
"","","","","","Autres","","","71002","",""
"","","","","Camel","","","","70993","",""
"","","","","Colibri","","","","11678","",""
"","","","","Dunhill","","","","11679","",""
"","","","","Dupont","","","","20190","",""
"","","","","Evans","","","","13622","",""
"","","","","Ronson","","","","11680","",""
"","","","","Scripto","","","","20191","",""
"","","","+","Zippo","","","","38042","",""
"","","","","Autres","","","","595","",""
"","","","Cartes individuelles","","","","","4120","",""
"","","","Cases","","","","","38039","",""
"","","","Cendriers","","","","","594","",""
"","","+","Cigares","","","","","11671","",""
"","","","Cigarettes","","","","","44","",""
"","","-","Conduites","","","","","4118","",""
"","","","","Estate","","","","4119","",""
"","","","","Non fumées","","","","156519","",""
"","","","","Sépiolite","","","","30733","",""
"","","","","Autres","","","","596","",""
"","","","Conserves","","","","","38053","",""
"","","","Enrouleurs","","","","","73564","",""
"","","","Étiquettes","","","","","73565","",""
"","","","Feutres et soie","","","","","38041","",""
"","","","Guides de prix et publications","","","","","171195","",""
"","","","Houkas","","","","","112485","",""
"","","","Pancartes","","","","","38052","",""
"","","","Papiers","","","","","73563","",""
"","","","Tabatières","","","","","75512","",""
"","","","Autres","","","","","133","",""
"","-","Toilette et parfums","","","","","","597","",""
"","","","Accessoires","","","","","599","",""
"","","","Boîte à poudre","","","","","4154","",""
"","","","Boîtes à bibelots, maquillage","","","","","18791","",""
"","","","Boîtes à fard","","","","","156531","",""
"","","","Boîtes à pilules/colifichets","","","","","14082","",""
"","","-","Compacts","","","","","35979","",""
"","","","","1930-1949","","","","156527","",""
"","","","","1950-1979","","","","156528","",""
"","","","","Avant 1930","","","","156526","",""
"","","","","Date non spécifiée ou inconnue","","","","600","Auparavant appelée [Inconnu]",""
"","","","","Depuis 1980","","","","156529","",""
"","","","Ensembles","","","","","4155","",""
"","","","Épingles à chapeau","","","","","601","",""
"","","","Étuis pour rouge à lèvres","","","","","156530","",""
"","","","Guides de prix et publications","","","","","171199","",""
"","","","Miroirs à main","","","","","14081","",""
"","","+","Parfums","","","","","35982","",""
"","","","Parfums-solides","","","","","170077","",""
"","","","Peignes et brosses","","","","","18790","",""
"","","","Plateaux","","","","","35993","",""
"","","-","Rasage","","","","","35986","",""
"","","","","Cuirs à rasoir, aiguisoirs","","","","35992","",""
"","","","","Gobelets, brosses","","","","35988","",""
"","","","","Rasoirs de sûreté","","","","35989","",""
"","","","","Rasoirs droits","","","","35990","",""
"","","","","Rasoirs électriques","","","","35987","",""
"","","","","Trousses de rasage","","","","35991","",""
"","","","","Autres","","","","887","",""
"","","","Reproductions","","","","","168052","",""
"","","","Autres","","","","","598","",""
"","-","Transport","","","","","","417","",""
"","","","Autobus et taxis","","","","","4151","",""
"","","-","Aviation","","","","","14049","",""
"","","","","Aéroports","","","","91354","",""
"","","","","Aviateurs historiques","","","","165750","",""
"","","","","Avion privé","","","","14051","",""
"","","","+","Avions militaires","","","","86953","",""
"","","","","Ballons à air chaud","","","","40050","",""
"","","","","Dirigeables","","","","40049","",""
"","","","","Fabricants","","","","40051","",""
"","","","","Fête aérienne","","","","165749","",""
"","","","","Hélicoptères","","","","168301","",""
"","","","-","Lignes aériennes","","","","805","",""
"","","","","","Aer Lingus","","","165742","",""
"","","","","","Air Canada","","","7170","",""
"","","","","","Air France","","","3861","",""
"","","","","","Alaska Airlines","","","95148","",""
"","","","","","Aloha","","","165743","",""
"","","","","","American","","","807","",""
"","","","","","Braniff","","","808","",""
"","","","","","British Airways","","","3862","",""
"","","","","","Cathay Pacific","","","95149","",""
"","","","","","Continental","","","10769","",""
"","","","","","Delta","","","809","",""
"","","","","","Eastern","","","810","",""
"","","","","","Frontier","","","165744","",""
"","","","","","Hawaiian Airlines","","","168051","",""
"","","","","","Japan Airlines","","","95150","",""
"","","","","","JetBlue","","","165745","",""
"","","","","","KLM","","","10770","",""
"","","","","","Lufthansa","","","40047","",""
"","","","","","Marchandises et souvenirs","","","165748","",""
"","","","","","National Airlines","","","3865","",""
"","","","","","Northwest","","","10771","",""
"","","","","","Pan Am","","","811","",""
"","","","","","Piedmont","","","812","",""
"","","","","","Qantas","","","40048","",""
"","","","","","SAS","","","95151","",""
"","","","","","Singapore Airlines","","","95152","",""
"","","","","","Southwest","","","25433","",""
"","","","","","Swissair","","","165746","",""
"","","","","","Transporteurs de marchandises","","","25434","",""
"","","","","","TWA","","","813","",""
"","","","","","United","","","1312","",""
"","","","","","US Airways","","","165747","",""
"","","","","","Virgin Atlantic","","","96836","",""
"","","","","","Western","","","10772","",""
"","","","","","Autres","","","806","",""
"","","","","Autres","","","","419","",""
"","","+","Bateaux et navires","","","","","14052","",""
"","","+","Bicyclettes","","","","","35959","",""
"","","+","Camions","","","","","35976","",""
"","","-","Cartes et atlas","","","","","1412","",""
"","","","","Atlas","","","","14056","",""
"","","","-","Cartes","","","","20284","",""
"","","","","","Afrique","","","165758","",""
"","","","","","Amérique centrale et du Sud","","","165761","",""
"","","","","","Asie","","","165759","",""
"","","","","","Australie et Océanie","","","165760","",""
"","","","","","Canada","","","20285","",""
"","","","","","É.-U.","","","1413","",""
"","","","","","Europe","","","20286","",""
"","","","","","Lots mixtes","","","14057","",""
"","","","","","Monde","","","165762","",""
"","","","","","Autres","","","582","",""
"","","","","Céleste et planétaire","","","","165757","",""
"","","","Métros","","","","","4152","",""
"","","+","Motocyclettes","","","","","10958","",""
"","","-","Objets automobiles","","","","","14024","",""
"","","","+","Affiches","","","","95142","",""
"","","","","Affiches et plaques","","","","14048","",""
"","","","","Avertisseurs et cloches","","","","95135","",""
"","","","","Badges","","","","14025","",""
"","","","","Bougies d'allumage","","","","74722","",""
"","","","","Briquets","","","","71003","",""
"","","","-","Brochures et catalogues","","","","35933","",""
"","","","","-","Véhicules américains","","","86943","",""
"","","","","","","American Motors","","165733","",""
"","","","","","","Buick","","86944","",""
"","","","","","","Cadillac","","86945","",""
"","","","","","","Chevrolet","","86946","",""
"","","","","","","Chrysler","","86947","",""
"","","","","","","DeSoto","","165734","",""
"","","","","","","Dodge","","86948","",""
"","","","","","","Ford","","86949","",""
"","","","","","","General Motors","","165735","",""
"","","","","","","Mercury","","165736","",""
"","","","","","","Oldsmobile","","165737","",""
"","","","","","","Plymouth","","86951","",""
"","","","","","","Pontiac","","86950","",""
"","","","","","","Studebaker","","165738","",""
"","","","","","","Autres","","35934","",""
"","","","","","Véhicules asiatiques","","","35935","",""
"","","","","","Véhicules britanniques","","","35936","",""
"","","","","","Véhicules européens","","","35937","",""
"","","","","","Autres","","","14027","",""
"","","","","Cadre plaque immatriculation","","","","33758","",""
"","","","","Calendriers","","","","63817","",""
"","","","","Couvre-attelage","","","","74720","",""
"","","","","Décalcomanies et autocollants","","","","14029","",""
"","","","","Enjoliveurs, écrous de moyeu","","","","95136","",""
"","","","","Épinglettes","","","","14044","",""
"","","","","Estampes","","","","14047","",""
"","","","","Feu circulation, signalisation","","","","95147","",""
"","","","","Garnitures d'antenne","","","","63816","",""
"","","","","Horloges","","","","63818","",""
"","","","+","Livres et manuels","","","","35929","",""
"","","","","Magasins","","","","63819","",""
"","","","","Modèles de voitures, camions","","","","165741","",""
"","","","","Montres","","","","73572","",""
"","","","","Ornements et emblèmes capot","","","","33757","",""
"","","","","Photos originales","","","","14042","",""
"","","","+","Plaques d'immatriculation","","","","14030","",""
"","","","","Pompe essence, ravitaillement","","","","95134","",""
"","","","","Porte-clés","","","","35939","",""
"","","","","Tapis de sol, housses de siège","","","","165739","",""
"","","","","Timbres","","","","14043","",""
"","","","","Trousses d'information","","","","14046","",""
"","","","","Vaisselles, tasses et gobelets","","","","35938","",""
"","","","","Vêtements et chapeaux","","","","14028","",""
"","","","","Volants, poignées","","","","74723","",""
"","","","","Autres","","","","418","",""
"","","","Pancartes","","","","","71013","",""
"","","","Scooters","","","","","48830","",""
"","","+","Souvenirs du chemin de fer","","","","","1444","",""
"","","","Tracteurs et chariots","","","","","152541","",""
"","","","Autres","","","","","4150","",""
"-","Ordinateurs/tablettes, réseaux","","","","","","","58058","",""
"","-","Imprimantes 3D et matériel","","","","","","183062","",""
"","","","Imprimantes 3D","","","","","183063","",""
"","","","Consommables imprimantes 3D","","","","","183065","",""
"","","","Accessoires pour imprimantes 3D","","","","","260315","Nouvelle catégorie",""
"","","","Pièces pour imprimantes 3D","","","","","183066","Auparavant appelée [Pièces et accessoires]",""
"","","","Numériseurs 3D","","","","","183064","",""
"","","","Accessoires pour numériseurs 3D","","","","","260316","Nouvelle catégorie",""
"","","","Pièces pour numériseurs 3D","","","","","260317","Nouvelle catégorie",""
"","","Lecteurs livres numériques","","","","","","171485","",""
"","-","Acc - tablette/livre numérique","","","","","","176970","",""
"","","","Câbles et adaptateurs AV","","","","","176972","",""
"","","","Carte mémoire, adaptateur USB","","","","","176976","",""
"","","","Chargeur,câble de synchronisme","","","","","176974","",""
"","","","Claviers","","","","","176975","Auparavant appelée [Stations d'accueil/claviers]",""
"","","","Ensembles d'accessoires","","","","","176971","",""
"","","","Étiquettes et décalques","","","","","176980","",""
"","","","Étuis, housses, folio clavier","","","","","176973","",""
"","","","Liseuses","","","","","176978","",""
"","","","Montures et supports","","","","","176977","",""
"","","","Protecteurs d'écrans","","","","","176979","",""
"","","","Stylets","","","","","176981","",""
"","","","Autres","","","","","176982","",""
"","","Pièces pour tablettes, lecteur","","","","","","180235","",""
"","-","Portables et miniportatifs","","","","","","175672","",""
"","","","Portables Apple","","","","","111422","",""
"","","","Portables et miniportatifs, PC","","","","","177","",""
"","-","Ordi de bureau et tout-en-un","","","","","","171957","",""
"","","","Ordinateurs de bureau Apple","","","","","111418","",""
"","","","PC de bureau et tout-en-un","","","","","179","",""
"","-","Acc - portable, ordi de bureau","","","","","","31530","",""
"","","","Adaptateur courant/chargeur","","","","","31510","",""
"","","","Autocollants et décalcomanies","","","","","175677","",""
"","","","Batteries pour portables","","","","","14295","",""
"","","","Carte télé/capture vidéo","","","","","175679","",""
"","","+","Cartes d'extension de portable","","","","","42190","",""
"","","","Cartes son (externes)","","","","","75518","",""
"","","","Coussin de refroidissement","","","","","96915","",""
"","","","Écouteurs","","","","","80183","",""
"","","","Étuis et sacs pour portables","","","","","31519","",""
"","","","Filtres de confidentialité","","","","","170597","",""
"","","","Haut-parleurs d'ordinateur","","","","","3702","",""
"","","","Lampes et gadgets USB","","","","","67870","",""
"","","","Lecteurs et adaptateurs","","","","","51082","",""
"","","","Matériel, trousse de nettoyage","","","","","175678","",""
"","","","Microphones","","","","","116309","",""
"","","","Pochettes pour disques durs","","","","","175680","",""
"","","","Protecteurs de claviers","","","","","158837","",""
"","","","Protecteurs d'écrans","","","","","158846","",""
"","","","Socle de synchronisation","","","","","3709","",""
"","","","Supports et socles pour autos","","","","","116346","",""
"","","","Tapis de souris, repose-main","","","","","23895","",""
"","","","Verrous et trousses antivols","","","","","31529","",""
"","","","Webcams","","","","","4616","",""
"","","","Autres","","","","","31534","",""
"","-","Câble d'ordinateur,connecteur","","","","","","182094","",""
"","","","Attaches de câbles/rangement","","","","","67858","",""
"","","","Câble, adaptateur-moniteur/AV","","","","","158840","",""
"","","+","Câbles de réseau, adaptateurs","","","","","20311","",""
"","","","Câbles d'unité et adaptateurs","","","","","74941","",""
"","","","Câbles et adaptateurs","","","","","44932","",""
"","","","Câbles et adaptateurs audio","","","","","31492","",""
"","","","Câbles et adaptateurs FireWire","","","","","31493","",""
"","","","Câbles et connecteurs","","","","","182097","",""
"","","","Câbles KVM","","","","","182095","",""
"","","","Commutateurs KVM","","","","","182096","",""
"","","","En parallèle, série et PS/2","","","","","116848","",""
"","","","Outils de câblage","","","","","51169","",""
"","","","Vérificateur câble ordinateur","","","","","58300","",""
"","","","Autres","","","","","3668","",""
"","-","Composants et pièces","","","","","","175673","",""
"","","","Blocs d'alimentation","","","","","42017","",""
"","","","Cartes de capture vidéo/télé","","","","","3761","",""
"","","+","Cartes d'extension/réseau","","","","","182088","",""
"","","","Cartes graphiques/vidéo","","","","","27386","",""
"","","","Cartes son (internes)","","","","","44980","",""
"","","","Cartes-mères","","","","","1244","",""
"","","","Cartes-mères/unités centrales","","","","","131511","",""
"","","+","Cartes-mères: composants/acc.","","","","","182090","",""
"","","+","Étuis et accessoires","","","","","175674","",""
"","","","Mémoire (RAM)","","","","","170083","",""
"","","-","Portables: pièces de rechange","","","","","182089","",""
"","","","","Boîtiers et pavés tactiles","","","","175676","",""
"","","","","Claviers de rechange","","","","31568","",""
"","","","","Écrans et panneaux LCD","","","","31569","",""
"","","","","Autres","","","","168061","",""
"","","","Testeurs d'alimentation","","","","","168059","",""
"","","","Unités centrales/processeurs","","","","","164","",""
"","","+","Ventilateurs et refroidisseurs","","","","","42000","",""
"","","","Autres","","","","","16145","",""
"","+","Lecteur, stockage, sup. vierge","","","","","","165","",""
"","-","Lots en gros","","","","","","159260","Cette catégorie va disparaître.",""
"","","","Accessoires d'ordinateur","","","","","51104","Toutes les annonces sont transférées dans [Lots mixtes - 259696].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Cartouches d'encre,accessoires","","","","","42306","Toutes les annonces sont transférées dans [Autres - 170599].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Composants et pièces","","","","","51100","Toutes les annonces sont transférées dans [Autres - 16145].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Imprimantes et scanneurs","","","","","51330","Toutes les annonces sont transférées dans [Imprimantes - 1245].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Lecteur, stockage, sup. vierge","","","","","42305","Toutes les annonces sont transférées dans [Autres - 167].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Logiciel","","","","","40134","Toutes les annonces sont transférées dans [Autres - 182].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Moniteurs","","","","","52539","Toutes les annonces sont transférées dans [80053].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Ordinateurs de bureau","","","","","40176","Toutes les annonces sont transférées dans [PC de bureau et tout-en-un - 179].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Portables et tablettes","","","","","40177","Toutes les annonces sont transférées dans [Portables et miniportatifs, PC - 177].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Réseautage et connectivité","","","","","45090","Toutes les annonces sont transférées dans [Autres - 101282].","Avant le 15 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","31579","Toutes les annonces sont transférées dans [Lots mixtes - 259696].","Après le 17 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","-","Réseau d'entreprise, serveurs","","","","","","175698","",""
"","","","Antennes directives","","","","","86720","",""
"","","+","Commutateurs","","","","","182091","",""
"","","","CSU/DSU","","","","","80225","",""
"","","+","Enterprise Router Components","","","","","182092","",""
"","","","Équilibreurs de charge","","","","","51167","",""
"","","-","Matrice de disques - stockage","","","","","182093","",""
"","","","","Unité multidisque NAS","","","","64069","",""
"","","","","Unité multidisque SAN","","","","58317","",""
"","","","","Composants matrice de disques","","","","58322","",""
"","","","","Autres","","","","11209","",""
"","","","Pare-feu et périphériques VPN","","","","","51168","",""
"","","","Routeurs d'entreprise","","","","","175699","",""
"","","+","Serveurs commerciaux","","","","","51240","",""
"","","+","Serveurs, clients et terminaux","","","","","175700","",""
"","","+","Supports, châssis et panneaux","","","","","51197","",""
"","","","Télé. voix sur IP/IP PBX","","","","","61839","",""
"","","","Autres","","","","","11175","",""
"","-","Réseau domicile, connectivité","","","","","","11176","",""
"","","","Adaptateur/clé USB Bluetooth","","","","","44999","",""
"","","","Adaptateur/clé USB Wi-Fi","","","","","45002","",""
"","","","Adaptateurs télé. voix sur IP","","","","","99269","",""
"","","","Dispositifs bande large mobile","","","","","175710","",""
"","","","Ensembles modem-routeur","","","","","101270","",""
"","","","Modems","","","","","58297","",""
"","","","Points d'accès sans fil","","","","","175709","",""
"","","","Réseau sur courant porteur","","","","","67262","",""
"","","","Routeurs câblés","","","","","11183","",""
"","","","Routeurs sans fil","","","","","44995","",""
"","","","Survolteur, allonge et antenne","","","","","61816","",""
"","","","Téléphone domicile voix sur IP","","","","","61840","",""
"","","","Autres","","","","","44996","",""
"","-","Claviers, souris et pointeurs","","","","","","3676","",""
"","","","Claviers et pavés numériques","","","","","33963","",""
"","","","Ensembles clavier et souris","","","","","47779","",""
"","","","Souris et pavés tactiles","","","","","23160","",""
"","","","Tablettes graphiques, stylets","","","","","3680","",""
"","","","Télécommandes et pointeurs","","","","","51086","",""
"","","","Autres","","","","","170","",""
"","-","Ecrans, projecteurs et acc.","","","","","","162497","",""
"","","","Accessoires pour projecteurs","","","","","260137","Nouvelle catégorie",""
"","","","Moniteurs","","","","","80053","",""
"","","","Moniteurs et supports","","","","","51052","",""
"","","","Pièces de rechange","","","","","168068","",""
"","","","Pièces de rechange pour projecteurs","","","","","99231","Auparavant appelée [Pièces et accessoires]",""
"","","","Prises d'alimentation","","","","","158845","",""
"","","","Projecteurs","","","","","25321","",""
"","","","Autres","","","","","175688","",""
"","-","Protection/distrib. électrique","","","","","","86722","",""
"","","","Alimentation sans interruption","","","","","99265","",""
"","","","ASI: batteries et composants","","","","","48479","",""
"","","","Distribution d'alimentation","","","","","86723","",""
"","","","Onduleurs","","","","","175687","",""
"","","","Parasurtenseurs et multiprises","","","","","96907","",""
"","","","Autres","","","","","20315","",""
"","-","Imprimantes, scanneurs et acc.","","","","","","171961","",""
"","","","Imprimantes","","","","","1245","",""
"","","","Scanneurs","","","","","11205","",""
"","","-","Encre, toner et papier","","","","","11195","",""
"","","","","Cartouches de toner","","","","16204","",""
"","","","","Cartouches d'encre","","","","16191","",""
"","","","","Cartouches d'encre vides","","","","156545","",""
"","","","","Papier photo","","","","73452","",""
"","","","","Papier pour imprimante","","","","86728","",""
"","","","","Rubans encreurs","","","","11202","",""
"","","","","Trousses et recharges de toner","","","","175682","",""
"","","","","Trousses et recharges d'encre","","","","99319","",""
