﻿"Wijzigingen in rubrieken juni 2017 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Stopgezet","120","","","","","","","","",""
"Nieuwe naam","166","","","","","","","","",""
"Verplaatst","34","","","","","","","","",""
"Verplaatst en nieuwe naam","23","","","","","","","","",""
"Totaal","1907","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Complete sets kaartspellen","","","","","183459","Nieuwe rubriek",""
"","","","Decks, verzegelde kits","","","","","183457","Nieuwe rubriek",""
"","","","Door de speler gevormde decks","","","","","183458","Nieuwe rubriek",""
"","","","Gemengde partijen kaartspellen","","","","","183455","Nieuwe rubriek",""
"","","-","Kaartspel: materiaal, acc.","","","","","183460","Nieuwe rubriek",""
"","","","","Albums, pagina's","","","","183465","Nieuwe rubriek",""
"","","","","Deckboxen","","","","183462","Nieuwe rubriek",""
"","","","","Dobbelstenen, fiches","","","","183463","Nieuwe rubriek",""
"","","","","Kaarthoesjes","","","","183461","Nieuwe rubriek",""
"","","","","Speltapijt","","","","183464","Nieuwe rubriek",""
"","","","Losse kaarten spellen","","","","","183454","Nieuwe rubriek",""
"","","-","Magic: The Gathering, MTG)","","","","","19107","Nieuwe rubriek",""
"","","","","Complete sets","","","","19114","Nieuwe rubriek",""
"","","","","Decks, verzegelde kits","","","","183445","Nieuwe rubriek",""
"","","","","Door de speler gevormde decks","","","","49196","Nieuwe rubriek",""
"","","","","Losse kaarten","","","","38292","Nieuwe rubriek",""
"","","","","Overig","","","","218","Nieuwe rubriek",""
"","","","","Partijen kaarten","","","","19113","Nieuwe rubriek",""
"","","","","Verzegelde boosters","","","","19109","Nieuwe rubriek",""
"","","","Overig","","","","","2535","Nieuwe rubriek",""
"","","-","Pokémon","","","","","183466","Nieuwe rubriek",""
"","","","","Complete sets","","","","104046","Nieuwe rubriek",""
"","","","","Decks, verzegelde kits","","","","183467","Nieuwe rubriek",""
"","","","","Door de speler gevormde decks","","","","183468","Nieuwe rubriek",""
"","","","","Losse kaarten","","","","2611","Nieuwe rubriek",""
"","","","","Overig","","","","2608","Nieuwe rubriek",""
"","","","","Partijen kaarten","","","","104049","Nieuwe rubriek",""
"","","","","Verzegelde boosters","","","","4301","Nieuwe rubriek",""
"","","","Verzegelde boosters kaartspel","","","","","183456","Nieuwe rubriek",""
"","","-","Yu-Gi-Oh!","","","","","31393","Nieuwe rubriek",""
"","","","","Complete sets","","","","49203","Nieuwe rubriek",""
"","","","","Decks, verzegelde kits","","","","183452","Nieuwe rubriek",""
"","","","","Door de speler gevormde decks","","","","183453","Nieuwe rubriek",""
"","","","","Losse kaarten","","","","31395","Nieuwe rubriek",""
"","","","","Overig","","","","31397","Nieuwe rubriek",""
"","","","","Partijen kaarten","","","","49209","Nieuwe rubriek",""
"","","","","Verzegelde boosters","","","","31396","Nieuwe rubriek",""
"","-","Kalenders, kaartjes, affiches","","","","","","13686","",""
"","","+","Affiches en programma's","","","","","141710","",""
"","","","Kaartjes, overig","","","","","125","",""
"","","","Kalenders, almanakken","","","","","77787","",""
"","","+","Posters","","","","","141716","",""
"","","","Reclameposters: heruitgaven","","","","","87072","",""
"","","","Reclameposters: vintage","","","","","17838","",""
"","-","Keukengerei","","","","","","100610","",""
"","","","Bestek","","","","","100614","",""
"","","","Blikken, potten, vormen","","","","","100611","",""
"","","","Keukengerei","","","","","100616","",""
"","","","Koffiezetapparaten, -molens","","","","","100612","",""
"","","","Pannen, ketels","","","","","100613","",""
"","","","Peper- en zoutstellen","","","","","100615","",""
"","","","Vaatwerk","","","","","100617","",""
"","","","Overig","","","","","79241","",""
"","-","Kostuums, traditionele kleding","","","","","","142491","",""
"","","","Accessoires","","","","","142496","",""
"","","","Hemden","","","","","142494","",""
"","","","Hoeden, hoofddeksels","","","","","142493","",""
"","","","Jurken","","","","","142495","",""
"","","","Knopen","","","","","142492","",""
"","","","Overig","","","","","38682","",""
"","-","Kroeg","","","","","","562","",""
"","","","(Licht)reclameplaten","","","","","114789","",""
"","","","Affiches en foto's","","","","","141694","",""
"","","","Asbakken","","","","","114787","",""
"","","","Automaten en maatschenkers","","","","","114788","",""
"","","","Baraccessoires en kleding","","","","","141683","",""
"","","","Bierpompen, tappen","","","","","114790","",""
"","","-","Bierviltjes","","","","","141684","",""
"","","","","Antiek","","","","141685","",""
"","","","","Buitenlandse bieren","","","","141687","",""
"","","","","Franse bieren","","","","141686","",""
"","","","","Belgische bieren","","","","183710","Nieuwe rubriek",""
"","","","","Nederlandse bieren","","","","183711","Nieuwe rubriek",""
"","","","","Partijen","","","","141688","",""
"","","","","Overig","","","","50231","",""
"","","+","Etiketten","","","","","141689","",""
"","","+","Flessen en likeurflesjes","","","","","141695","",""
"","","+","Glazen","","","","","141673","",""
"","","","Karaffen en tafelflessen","","","","","3924","",""
"","","","Kurkentrekkers, flesopeners","","","","","566","",""
"","","","Partijen","","","","","114786","",""
"","","","Roerstaafjes","","","","","114785","",""
"","","","Spuitflessen","","","","","89469","",""
"","","","Overig","","","","","3269","",""
"","","Lantaarns","","","","","","89495","",""
"","-","Luchtvaart, ruimtevaart","","","","","","100575","",""
"","","","Affiches en briefkaarten","","","","","100576","",""
"","","","Boeken, tijdschriften","","","","","100578","",""
"","","","Handleidingen","","","","","36664","",""
"","","","Insignes, emblemen, stickers","","","","","100580","",""
"","","","Instrumenten","","","","","100577","",""
"","","","Kleding, uniformen","","","","","114807","",""
"","","","Menu's, veiligheidsinstructies","","","","","100579","",""
"","","","Vliegtuigmodellen","","","","","100799","",""
"","","","Overig","","","","","89470","",""
"","-","Militaria","","","","","","22803","",""
"","","+","Accessoires, losse onderdelen","","","","","100602","",""
"","","+","Documenten en boeken","","","","","79234","",""
"","","-","Insignes","","","","","50232","",""
"","","","","Algerijnse Oorlog","","","","79231","",""
"","","","","Buitenlandse operaties","","","","79229","",""
"","","","","Eerste Indochinese Oorlog","","","","79232","",""
"","","","","Partijen","","","","77818","",""
"","","","","Tot 1930: brandweer","","","","50234","",""
"","","","","Tot 1930: landmacht","","","","142579","",""
"","","","","Tot 1930: luchtmacht","","","","79233","",""
"","","","","Tot 1930: marechaussee","","","","100795","",""
"","","","","Tot 1930: marine","","","","100796","",""
"","","","","Tot 1930: overig","","","","100798","",""
"","","","","Tot 1930: politie","","","","50233","",""
"","","","","Tweede Wereldoorlog","","","","79230","",""
"","","","","Vóór 1939","","","","4042","",""
"","","","","Overig","","","","50235","Nieuwe naam [Overige insignes]",""
"","","+","Medailles, onderscheidingen","","","","","79248","",""
"","","+","Uniformen en hoofddeksels","","","","","13956","",""
"","-","Miniatuurfiguren","","","","","","77804","",""
"","","","Antiek","","","","","89496","",""
"","","","Beroepen","","","","","142561","",""
"","","","Complete series","","","","","89500","",""
"","","","Dieren","","","","","142559","",""
"","","","Fantasie","","","","","142560","",""
"","","","Kerstfiguren, kerststallen","","","","","89499","",""
"","","","Partijen","","","","","16762","",""
"","","","Reclame","","","","","89498","",""
"","","","Strips, tekenfilms, films","","","","","89497","",""
"","","","Overig","","","","","77805","",""
"","","Naaien en breien","","","","","","89481","",""
"","-","Parfums","","","","","","597","",""
"","","","Flesjes","","","","","142576","",""
"","","","Geurkaarten","","","","","16795","",""
"","","","Imitatiegeuren","","","","","602","",""
"","","","Miniaturen","","","","","77816","",""
"","","","Proefmonsters","","","","","120257","",""
"","","","Overig","","","","","120258","",""
"","-","Radio's, draadloze transmissie","","","","","","113164","",""
"","","","Catalogi, documenten, boeken","","","","","113170","",""
"","","","Oude radio's","","","","","113167","",""
"","","","Radiolampen, elektronenbuizen","","","","","113168","",""
"","","","Transistors","","","","","113166","",""
"","","","Overig","","","","","22810","",""
"","","","Overige losse onderdelen","","","","","113169","",""
"","","Rariteiten","","","","","","100601","",""
"","-","Reclamevoorwerpen","","","","","","34","",""
"","","","Asbakken","","","","","594","",""
"","","","Blikken","","","","","151","",""
"","","+","Chromolithografie","","","","","100619","",""
"","","","Coca-Cola","","","","","89490","",""
"","","","Flessen","","","","","79257","",""
"","","","Glazen, karaffen","","","","","3921","",""
"","","","Hoofddeksels","","","","","100618","",""
"","","","Kaartspellen","","","","","79259","",""
"","","","Magneten, Pez-dispensers","","","","","43837","",""
"","","","Michelin","","","","","89492","",""
"","","","Oude reclameborden","","","","","798","",""
"","","-","Papieren reclame","","","","","37828","",""
"","","","","Alcohol, tabak","","","","142539","",""
"","","","","Auto's, tractoren","","","","117817","",""
"","","","","Dranken","","","","117816","",""
"","","","","Evenementen","","","","142540","",""
"","","","","Farmaceutische producten","","","","117820","",""
"","","","","Kleding","","","","117822","",""
"","","","","Motors, scooters, fietsen","","","","117819","Nieuwe naam [Motoren, scooters, fietsen]",""
"","","","","Parfums","","","","142541","",""
"","","","","Partijen","","","","142543","",""
"","","","","Transport","","","","117821","",""
"","","","","Voedingsproducten","","","","142542","",""
"","","","","Overig","","","","118","",""
"","","","Partijen","","","","","79260","",""
"","","","Pennen","","","","","79265","",""
"","","","Promomateriaal, gadgets","","","","","31969","",""
"","","","Reclame op verkooppunten","","","","","160928","",""
"","","","Reclameborden, reproducties","","","","","87071","",""
"","","","Ricard, pastis","","","","","89494","",""
"","","","Schalen, potten","","","","","79262","",""
"","","","Spiegels","","","","","79263","",""
"","","","Stickers","","","","","121401","",""
"","","","Voedingsproducten","","","","","142544","",""
"","","","Waaiers","","","","","79258","",""
"","","","Winkelwagenmuntjes","","","","","89491","",""
"","","","Overig","","","","","35","",""
"","-","Religie en esoterie","","","","","","79278","",""
"","","+","Boeddhisme","","","","","142599","",""
"","","+","Devotionele voorwerpen","","","","","121429","",""
"","","+","Esoterie, spiritisme","","","","","142602","",""
"","","","Iconografie, prentjes","","","","","79281","",""
"","","","Vrijmetselarij","","","","","79280","",""
"","","","Wierook, wierookbranders","","","","","142605","",""
"","","","Overig","","","","","23880","",""
"","-","Schelpen, mineralen","","","","","","77829","",""
"","","","Fossielen","","","","","77830","",""
"","","","Materiaal en boeken","","","","","114798","",""
"","","","Meteorieten, tektieten","","","","","114797","",""
"","","","Mineralen","","","","","142476","",""
"","","","Schelpen","","","","","415","",""
"","","Scheren en badkamer","","","","","","89508","",""
"","-","Schrijven en tekenen","","","","","","966","",""
"","","","Accessoires","","","","","142569","",""
"","","","Inktpotten","","","","","89507","",""
"","","","Kompassen","","","","","117828","",""
"","","","Kroontjespennen","","","","","967","",""
"","","","Partijen","","","","","142570","",""
"","","","Pennen- en tekendozen","","","","","91665","",""
"","","","Schrijfmachines","","","","","80004","",""
"","","","Stempels","","","","","117829","",""
"","","","Overig","","","","","117830","",""
"","-","Sleutelhangers","","","","","","77820","",""
"","","","Auto","","","","","79269","",""
"","","","Bourbon","","","","","79267","",""
"","","","Dranken","","","","","100632","",""
"","","","Fantasie","","","","","142592","",""
"","","","Metaal, Augis","","","","","79266","",""
"","","","Modern","","","","","79270","",""
"","","","Partijen","","","","","16830","",""
"","","","Sport","","","","","142593","",""
"","","","Strips, film","","","","","121427","",""
"","","","Voedingsproducten","","","","","79268","",""
"","","","Overig","","","","","77821","",""
"","","Sloten, hangsloten, sleutels","","","","","","89511","",""
"","-","Speldjes","","","","","","8830","",""
"","","","Arthus Bertrand, Ballard","","","","","89501","",""
"","","","Auto's","","","","","8831","",""
"","","","Banken, ondernemingen","","","","","100633","",""
"","","","Dieren","","","","","35092","",""
"","","","Disney","","","","","89503","",""
"","","","Dranken","","","","","89502","",""
"","","","Film, televisie","","","","","121411","",""
"","","","Parfums, verspreiders","","","","","100637","",""
"","","","Partijen en verzamelingen","","","","","89504","",""
"","","","Politie en leger","","","","","16814","",""
"","","","Post, P.T.T","","","","","100636","",""
"","","+","Sport","","","","","121412","",""
"","","","Strips","","","","","16809","",""
"","","","Toerisme, steden","","","","","35093","",""
"","","","Vliegtuigen, treinen, boten","","","","","114796","",""
"","","","Voedingsproducten","","","","","16801","",""
"","","","Overig","","","","","2036","",""
"","-","Spoorwegen, treinen","","","","","","142466","",""
"","","","Accessoires","","","","","142470","",""
"","","","Affiches, foto's, kaarten","","","","","142467","",""
"","","","Lantaarns, lampen","","","","","142468","",""
"","","","Tijdschriften en boeken","","","","","142469","",""
"","","","Overig","","","","","103380","",""
"","-","Stickers, albums","","","","","","114809","Deze rubriek komt te vervallen.",""
"","","","Albums","","","","","142626","Alle aanbiedingen worden verplaatst naar [Stickers, albums, pakjes - 183490].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Film en acteurs","","","","","142621","Alle aanbiedingen worden verplaatst naar [Stickers, albums, pakjes - 183490].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Partijen","","","","","142627","Alle aanbiedingen worden verplaatst naar [Stickers, albums, pakjes - 183490].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Tekenfilms, televisieseries","","","","","142620","Alle aanbiedingen worden verplaatst naar [Stickers, albums, pakjes - 183490].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","-","Voetbal","","","","","142622","Deze rubriek komt te vervallen.",""
"","","","","Emblemen","","","","142624","Alle aanbiedingen worden verplaatst naar [Stickers, albums, sets - 141755].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Spelers","","","","114813","Alle aanbiedingen worden verplaatst naar [Stickers, albums, sets - 141755].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Teams","","","","142623","Alle aanbiedingen worden verplaatst naar [Stickers, albums, sets - 141755].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Overig","","","","142625","Alle aanbiedingen worden verplaatst naar [Stickers, albums, sets - 141755].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Winx","","","","","114817","Alle aanbiedingen worden verplaatst naar [Stickers, albums, pakjes - 183490].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Overig","","","","","77822","Alle aanbiedingen worden verplaatst naar [Stickers, albums, pakjes - 183490].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Telefoon, televisie, film","","","","","","38681","",""
"","-","Telefoonkaarten","","","","","","8878","",""
"","","","België","","","","","77982","",""
"","","","Nederland","","","","","183712","Nieuwe rubriek",""
"","","-","Buitenland","","","","","35543","",""
"","","","","Amerika, Afrika","","","","89523","",""
"","","","","Azië","","","","89524","",""
"","","","","Europa","","","","35548","",""
"","","","","Oceanië","","","","121428","",""
"","","-","Frankrijk","","","","","16868","",""
"","","","","Mobiele telefoonkaarten","","","","16870","",""
"","","","","Openbaar","","","","89514","",""
"","","","","Privé","","","","89513","",""
"","","","","5, 25 eenheden","","","","89512","",""
"","","","Partijen","","","","","142595","",""
"","","-","Thema's","","","","","89515","",""
"","","","","Auto's en transport","","","","89516","",""
"","","","","Beroemdheden, film, muziek","","","","89518","",""
"","","","","Bloemen, planten","","","","89519","",""
"","","","","Fantasie","","","","142594","",""
"","","","","Sport","","","","89521","",""
"","","","","Strips en cartoons","","","","89517","",""
"","","","","Overig","","","","89522","",""
"","","","Verzamelingen, series","","","","","16876","",""
"","","","Vidéo Futur","","","","","77825","",""
"","-","Verrassingseieren","","","","","","8894","",""
"","","","Bouwfiguurtjes","","","","","16763","",""
"","","","Collecties","","","","","16765","",""
"","","","Instructies","","","","","79226","",""
"","","","Maxi","","","","","77827","",""
"","","","Metalen figuurtjes","","","","","8924","",""
"","","","Partijen, series","","","","","77826","",""
"","","","Puzzels","","","","","77828","",""
"","","","Overig","","","","","8948","",""
"","-","Verzamelkaarten, ruilkaarten","","","","","","868","Deze rubriek komt te vervallen.",""
"","","","Buffy","","","","","93208","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Dragon Ball Z","","","","","14714","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Duel Masters","","","","","93209","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Harry Potter","","","","","93210","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Lord of the Rings","","","","","142385","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Naruto","","","","","154895","Alle aanbiedingen worden verplaatst naar [Losse kaarten spellen - 183454].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Orakel- en tarotkaarten","","","","","93211","Alle aanbiedingen worden verplaatst naar [Losse kaarten - 38292].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Panini","","","","","77815","Alle aanbiedingen worden verplaatst naar [Overig - 217].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Pokémon","","","","","142419","Alle aanbiedingen worden verplaatst naar [Losse kaarten - 2611].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Sport","","","","","142380","Alle aanbiedingen worden verplaatst naar [Overig - 217].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Star Wars","","","","","77814","Alle aanbiedingen worden verplaatst naar [Losse kaarten - 672].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Yu-Gi-Oh!","","","","","142386","Alle aanbiedingen worden verplaatst naar [Losse kaarten - 31395].","Vóór 15 en juni: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","-","Verzamelkaarten, ruilkaarten","","","","","","8662","Nieuwe rubriek",""
"","","-","Niet-sportkaarten","","","","","182982","Nieuwe rubriek",""
"","","","-","Batman","","","","182983","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","182985","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","37893","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","182984","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","182986","Nieuwe rubriek",""
"","","","-","Benchwarmer","","","","182987","Nieuwe rubriek",""
"","","","","","Artikelen Benchwarmer","","","182991","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","182989","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","99978","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","182988","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","182990","Nieuwe rubriek",""
"","","","-","Doctor Who","","","","182992","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","182994","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60801","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","182993","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","182995","Nieuwe rubriek",""
"","","","-","Game of Thrones","","","","182996","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","182999","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","182997","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","182998","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183000","Nieuwe rubriek",""
"","","","-","Garbage Pail Kids","","","","183001","Nieuwe rubriek",""
"","","","","","Artikelen Garbage Pail Kids","","","183005","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183003","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60235","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183002","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183004","Nieuwe rubriek",""
"","","","-","Harry Potter-films","","","","183006","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183008","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","73570","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183007","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183009","Nieuwe rubriek",""
"","","","-","James Bond","","","","183010","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183012","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60232","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183011","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183013","Nieuwe rubriek",""
"","","","-","Lord of the Rings-films","","","","60225","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183033","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60798","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183032","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183034","Nieuwe rubriek",""
"","","","","Losse niet-sportkaarten","","","","183050","Nieuwe rubriek",""
"","","","-","Mars Attacks!","","","","183014","Nieuwe rubriek",""
"","","","","","Artikelen Mars Attacks!","","","183018","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183016","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60226","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183015","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183017","Nieuwe rubriek",""
"","","","-","Marvel-films","","","","183019","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183022","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","183020","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183021","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183023","Nieuwe rubriek",""
"","","","-","Niet-sportkaarten: materiaal","","","","183056","Nieuwe rubriek",""
"","","","","","Albums, pagina's","","","183059","Nieuwe rubriek",""
"","","","","","Dozen","","","183060","Nieuwe rubriek",""
"","","","","","Hoesjes, pakjes","","","183057","Nieuwe rubriek",""
"","","","","","Toploaders, kaarthouders","","","183058","Nieuwe rubriek",""
"","","","","Overig","","","","219","Verplaatst van [Verzamelkaarten, ruilkaarten-868]",""
"","","","","Partijen niet-sportkaarten","","","","183051","Nieuwe rubriek",""
"","","","","Prijsgidsen, publicaties","","","","171198","Nieuwe rubriek",""
"","","","","Sets niet-sportkaarten","","","","183052","Nieuwe rubriek",""
"","","","-","Spider-Man","","","","183024","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183026","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","37894","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183025","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183027","Nieuwe rubriek",""
"","","","-","Star Trek","","","","183028","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183030","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60808","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183029","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183031","Nieuwe rubriek",""
"","","","-","Star Wars","","","","100899","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","99980","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","672","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183035","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183061","Nieuwe rubriek",""
"","","","","Stickers, albums, pakjes","","","","183490","Nieuwe rubriek",""
"","","","-","The Walking Dead","","","","183041","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183044","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","183042","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183043","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183045","Nieuwe rubriek",""
"","","","","Verpakkingen, lege dozen","","","","183054","Nieuwe rubriek",""
"","","","","Verzegelde niet-sportkaarten","","","","183053","Nieuwe rubriek",""
"","","","","Vintage niet-sportkaarten","","","","156521","Nieuwe rubriek",""
"","","","-","Wacky Packages","","","","183036","Nieuwe rubriek",""
"","","","","","Artikelen Wacky Packages","","","183040","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183038","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","60240","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183037","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183039","Nieuwe rubriek",""
"","","","-","X-Men","","","","183046","Nieuwe rubriek",""
"","","","","","Complete sets kaarten","","","183048","Nieuwe rubriek",""
"","","","","","Losse kaarten","","","48829","Nieuwe rubriek",""
"","","","","","Partijen kaarten","","","183047","Nieuwe rubriek",""
"","","","","","Verzegelde kaarten","","","183049","Nieuwe rubriek",""
"","","-","Sportkaarten","","","","","212","Nieuwe rubriek",""
"","","","","Autoracekaarten","","","","666","Nieuwe rubriek",""
"","","","","Basketbalkaarten","","","","214","Nieuwe rubriek",""
"","","","","Bokskaarten","","","","37795","Nieuwe rubriek",""
"","","","","Bowlingkaarten","","","","170131","Nieuwe rubriek",""
"","","","","Cricketkaarten","","","","25579","Nieuwe rubriek",""
"","","","","Golfkaarten","","","","4240","Nieuwe rubriek",""
"","","","","Honkbalkaarten","","","","213","Nieuwe rubriek",""
"","","","","IJshockeykaarten","","","","216","Nieuwe rubriek",""
"","","","","Kaarten Amerikaans voetbal","","","","215","Nieuwe rubriek",""
"","","","","Kaarten Australisch voetbal","","","","166107","Nieuwe rubriek",""
"","","","","Kaarten catch, worstelen","","","","183435","Nieuwe rubriek",""
"","","","","Kaarten MMA","","","","170134","Nieuwe rubriek",""
"","","","","Kaarten Olympische Spelen","","","","2956","Nieuwe rubriek",""
"","","","","Kaarten Rugby League","","","","25583","Nieuwe rubriek",""
"","","","","Kaarten Rugby Union","","","","2969","Nieuwe rubriek",""
"","","","","Kaarten univ. competities VS","","","","133072","Nieuwe rubriek",""
"","","","-","Opbergsystemen, standaards","","","","183436","Nieuwe rubriek",""
"","","","","","Albums, pagina's, mappen","","","183439","Nieuwe rubriek",""
"","","","","","Dozen","","","183440","Nieuwe rubriek",""
"","","","","","Hoesjes, pakjes","","","183437","Nieuwe rubriek",""
"","","","","","Ordners","","","183441","Nieuwe rubriek",""
"","","","","","Overig","","","183443","Nieuwe rubriek",""
"","","","","","Toploaders, kaarthouders","","","183438","Nieuwe rubriek",""
"","","","","","Vitrines, standaards","","","183442","Nieuwe rubriek",""
