﻿"Wijzigingen in rubrieken april 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","94","","","","","","","","",""
"Stopgezet","25","","","","","","","","",""
"Nieuwe naam","290","","","","","","","","",""
"Verplaatst","56","","","","","","","","",""
"Verplaatst en nieuwe naam","18","","","","","","","","",""
"Totaal","483","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Oude reclameborden","","","","","798","",""
"","","+","Papieren reclame","","","","","37828","",""
"","","","Partijen","","","","","79260","",""
"","","","Pennen","","","","","79265","",""
"","","","Promomateriaal, gadgets","","","","","31969","",""
"","","","Reclame op verkooppunten","","","","","160928","",""
"","","","Reclameborden, reproducties","","","","","87071","",""
"","","","Ricard, pastis","","","","","89494","",""
"","","","Schalen, potten","","","","","79262","",""
"","","","Spiegels","","","","","79263","",""
"","","","Stickers","","","","","121401","",""
"","","","Voedingsproducten","","","","","142544","",""
"","","","Waaiers","","","","","79258","",""
"","","","Winkelwagenmuntjes","","","","","89491","",""
"","","","Overig","","","","","35","",""
"","-","Religie en esoterie","","","","","","79278","",""
"","","+","Boeddhisme","","","","","142599","",""
"","","+","Devotionele voorwerpen","","","","","121429","",""
"","","+","Esoterie, spiritisme","","","","","142602","",""
"","","","Iconografie, prentjes","","","","","79281","",""
"","","","Vrijmetselarij","","","","","79280","",""
"","","","Wierook, wierookbranders","","","","","142605","",""
"","","","Overig","","","","","23880","",""
"","-","Schelpen, mineralen","","","","","","77829","",""
"","","","Fossielen","","","","","77830","",""
"","","","Materiaal en boeken","","","","","114798","",""
"","","","Meteorieten, tektieten","","","","","114797","",""
"","","","Mineralen","","","","","142476","",""
"","","","Schelpen","","","","","415","",""
"","","Scheren en badkamer","","","","","","89508","",""
"","-","Schrijven en tekenen","","","","","","966","",""
"","","","Accessoires","","","","","142569","",""
"","","","Inktpotten","","","","","89507","",""
"","","","Kompassen","","","","","117828","",""
"","","","Kroontjespennen","","","","","967","",""
"","","","Partijen","","","","","142570","",""
"","","","Pennen- en tekendozen","","","","","91665","",""
"","","","Schrijfmachines","","","","","80004","",""
"","","","Stempels","","","","","117829","",""
"","","","Overig","","","","","117830","",""
"","-","Sleutelhangers","","","","","","77820","",""
"","","","Auto","","","","","79269","",""
"","","","Bourbon","","","","","79267","",""
"","","","Dranken","","","","","100632","",""
"","","","Fantasie","","","","","142592","",""
"","","","Metaal, Augis","","","","","79266","",""
"","","","Modern","","","","","79270","",""
"","","","Partijen","","","","","16830","",""
"","","","Sport","","","","","142593","",""
"","","","Strips, film","","","","","121427","",""
"","","","Voedingsproducten","","","","","79268","",""
"","","","Overig","","","","","77821","",""
"","","Sloten, hangsloten, sleutels","","","","","","89511","",""
"","-","Speldjes","","","","","","8830","",""
"","","","Arthus Bertrand, Ballard","","","","","89501","",""
"","","","Auto's","","","","","8831","",""
"","","","Banken, ondernemingen","","","","","100633","",""
"","","","Dieren","","","","","35092","",""
"","","","Disney","","","","","89503","",""
"","","","Dranken","","","","","89502","",""
"","","","Film, televisie","","","","","121411","",""
"","","","Parfums, verspreiders","","","","","100637","",""
"","","","Partijen en verzamelingen","","","","","89504","",""
"","","","Politie en leger","","","","","16814","",""
"","","","Post, P.T.T","","","","","100636","",""
"","","+","Sport","","","","","121412","",""
"","","","Strips","","","","","16809","",""
"","","","Toerisme, steden","","","","","35093","",""
"","","","Vliegtuigen, treinen, boten","","","","","114796","",""
"","","","Voedingsproducten","","","","","16801","",""
"","","","Overig","","","","","2036","",""
"","-","Spoorwegen, treinen","","","","","","142466","",""
"","","","Accessoires","","","","","142470","",""
"","","","Affiches, foto's, kaarten","","","","","142467","",""
"","","","Lantaarns, lampen","","","","","142468","",""
"","","","Tijdschriften en boeken","","","","","142469","",""
"","","","Overig","","","","","103380","",""
"","","Telefoon, televisie, film","","","","","","38681","",""
"","-","Telefoonkaarten","","","","","","8878","",""
"","","","België","","","","","77982","",""
"","","","Nederland","","","","","183712","",""
"","","+","Buitenland","","","","","35543","",""
"","","+","Frankrijk","","","","","16868","",""
"","","","Partijen","","","","","142595","",""
"","","+","Thema's","","","","","89515","",""
"","","","Verzamelingen, series","","","","","16876","",""
"","","","Vidéo Futur","","","","","77825","",""
"","-","Verrassingseieren","","","","","","8894","",""
"","","","Bouwfiguurtjes","","","","","16763","",""
"","","","Collecties","","","","","16765","",""
"","","","Instructies","","","","","79226","",""
"","","","Maxi","","","","","77827","",""
"","","","Metalen figuurtjes","","","","","8924","",""
"","","","Partijen, series","","","","","77826","",""
"","","","Puzzels","","","","","77828","",""
"","","","Overig","","","","","8948","",""
"","-","Verzamelkaarten, ruilkaarten","","","","","","8662","",""
"","","-","Niet-sportkaarten","","","","","182982","",""
"","","","+","Batman","","","","182983","",""
"","","","+","Benchwarmer","","","","182987","",""
"","","","+","Doctor Who","","","","182992","",""
"","","","+","Game of Thrones","","","","182996","",""
"","","","-","Garbage Pail Kids","","","","183001","",""
"","","","","","Complete sets kaarten","","","183003","",""
"","","","","","Garbage Pail Kids-artikelen","","","183005","Nieuwe naam [Artikelen Garbage Pail Kids]",""
"","","","","","Losse kaarten","","","60235","",""
"","","","","","Partijen kaarten","","","183002","",""
"","","","","","Verzegelde kaarten","","","183004","",""
"","","","+","Harry Potter-films","","","","183006","",""
"","","","+","James Bond","","","","183010","",""
"","","","+","Lord of the Rings-films","","","","60225","",""
"","","","","Losse niet-sportkaarten","","","","183050","",""
"","","","-","Mars Attacks!","","","","183014","",""
"","","","","","Complete sets kaarten","","","183016","",""
"","","","","","Losse kaarten","","","60226","",""
"","","","","","Mars Attacks!-artikelen","","","183018","Nieuwe naam [Artikelen Mars Attacks!]",""
"","","","","","Partijen kaarten","","","183015","",""
"","","","","","Verzegelde kaarten","","","183017","",""
"","","","+","Marvel-films","","","","183019","",""
"","","","-","Niet-sportkaarten: materiaal","","","","183056","",""
"","","","","","Albums, bladen","","","183059","Nieuwe naam [Albums, pagina's]",""
"","","","","","Dozen","","","183060","",""
"","","","","","Hoesjes, pakjes","","","183057","",""
"","","","","","Toploaders, kaarthouders","","","183058","",""
"","","","","Overig","","","","219","",""
"","","","","Partijen niet-sportkaarten","","","","183051","",""
"","","","","Prijsgidsen, publicaties","","","","171198","",""
"","","","","Sets niet-sportkaarten","","","","183052","",""
"","","","+","Spider-Man","","","","183024","",""
"","","","+","Star Trek","","","","183028","",""
"","","","+","Star Wars","","","","100899","",""
"","","","","Stickers, albums, pakjes","","","","183490","",""
"","","","+","The Walking Dead","","","","183041","",""
"","","","","Verpakkingen, lege dozen","","","","183054","",""
"","","","","Verzegelde niet-sportkaarten","","","","183053","",""
"","","","","Vintage niet-sportkaarten","","","","156521","",""
"","","","-","Wacky Packages","","","","183036","",""
"","","","","","Complete sets kaarten","","","183038","",""
"","","","","","Losse kaarten","","","60240","",""
"","","","","","Partijen kaarten","","","183037","",""
"","","","","","Verzegelde kaarten","","","183039","",""
"","","","","","Wacky Packages-artikelen","","","183040","Nieuwe naam [Artikelen Wacky Packages]",""
"","","","+","X-Men","","","","183046","",""
"","","-","Verzamelkaarten: sport","","","","","212","Nieuwe naam [Sportkaarten]",""
"","","","","Amerikaans voetbal","","","","215","Nieuwe naam [Kaarten Amerikaans voetbal]",""
"","","","","Australisch voetbal","","","","166107","Nieuwe naam [Kaarten Australisch voetbal]",""
"","","","","Autoracen","","","","666","Nieuwe naam [Autoracekaarten]",""
"","","","","Basketbal","","","","214","Nieuwe naam [Basketbalkaarten]",""
"","","","","Boksen","","","","37795","Nieuwe naam [Bokskaarten]",""
"","","","","Bowlen","","","","170131","Nieuwe naam [Bowlingkaarten]",""
"","","","","Cricket","","","","25579","Nieuwe naam [Cricketkaarten]",""
"","","","","Golf","","","","4240","Nieuwe naam [Golfkaarten]",""
"","","","","Honkbal","","","","213","Nieuwe naam [Honkbalkaarten]",""
"","","","","IJshockey","","","","216","Nieuwe naam [IJshockeykaarten]",""
"","","","","Mixed Martial Arts","","","","170134","Nieuwe naam [Kaarten MMA]",""
"","","","","Olympische Spelen","","","","2956","Nieuwe naam [Kaarten Olympische Spelen]",""
"","","","-","Opbergsystemen, standaards","","","","183436","",""
"","","","","","Albums, bladen, mappen","","","183439","Nieuwe naam [Albums, pagina's, mappen]",""
"","","","","","Hoesjes, pakjes","","","183437","",""
"","","","","","Opbergdozen","","","183440","Nieuwe naam [Dozen]",""
"","","","","","Ordners","","","183441","",""
"","","","","","Toploaders, kaarthouders","","","183438","",""
"","","","","","Vitrines en displays","","","183442","Nieuwe naam [Vitrines, standaards]",""
"","","","","","Overig","","","183443","",""
"","","","","Paardensport","","","","43363","Nieuwe naam [Paardensportkaarten]",""
"","","","","Prijsgidsen, publicaties","","","","170135","",""
"","","","","Rugby League","","","","25583","Nieuwe naam [Kaarten Rugby League]",""
"","","","","Rugby Union","","","","2969","Nieuwe naam [Kaarten Rugby Union]",""
"","","","","Stickers, albums, sets","","","","141755","",""
"","","","","Studentenverenigingen","","","","133072","Nieuwe naam [Kaarten univ. competities VS]",""
"","","","","Tennis","","","","43371","Nieuwe naam [Tenniskaarten]",""
"","","","","Voetbal","","","","183444","Nieuwe naam [Voetbalkaarten]",""
"","","","","Wielrennen","","","","183715","Nieuwe naam [Wielrenkaarten]",""
"","","","","Worstelen","","","","183435","Nieuwe naam [Kaarten catch, worstelen]",""
"","","","","Overig","","","","217","",""
"","-","Vloeipapier","","","","","","89471","",""
"","","","Banken en verzekeringen","","","","","100566","",""
"","","","Batterijen, elektronica","","","","","100568","",""
"","","","Boekomslagen","","","","","141730","",""
"","","","Dranken","","","","","89473","",""
"","","","Farmaceutische producten","","","","","89474","",""
"","","","Huishoudelijke producten","","","","","100563","",""
"","","","Kleding en schoeisel","","","","","141731","",""
"","","","Mosterd, soep","","","","","100562","",""
"","","","Partijen en verzamelingen","","","","","89476","",""
"","","","Schrijven, tekenen, schilderen","","","","","100567","",""
"","","","Voedingsproducten","","","","","141732","",""
"","","","Zuivelproducten","","","","","100561","",""
"","","","Overig","","","","","34174","",""
"","-","Wekkers en klokken","","","","","","142613","",""
"","","","Antieke klokken","","","","","142615","",""
"","","","Klokken, art deco","","","","","142614","",""
"","","","Modeklokken","","","","","38679","",""
"","","","Wekkers","","","","","142616","",""
"","","","Overig","","","","","142617","",""
"","-","Wetenschappelijke instrumenten","","","","","","14020","",""
"","","","Medische wetenschappen","","","","","38680","",""
"","","","Meetgereedschap","","","","","23881","",""
"","","","Microscopen, laboratorium","","","","","89509","",""
"","-","Zakmessen","","","","","","142497","",""
"","","","Antieke messen","","","","","142498","",""
"","","","Jachtmessen","","","","","142499","",""
"","","","Knipmessen","","","","","89480","",""
"","","","Zwitserse messen","","","","","142500","",""
"","","","Overig","","","","","142501","",""
"","-","Zeevaart, marineobjecten","","","","","","142607","",""
"","","","Boeken en tijdschriften","","","","","142612","",""
"","","","Kompassen","","","","","142608","",""
"","","","Marineobjecten","","","","","142611","",""
"","","","Menu's en affiches","","","","","142610","",""
"","","","Modellen","","","","","142609","",""
"","","","Overig","","","","","423","",""
"","","Overig","","","","","","32643","",""
"+","Videospellen, consoles","","","","","","","1249","",""
"-","Voertuigen: toebehoren","","","","","","","131090","",""
"","","Motor: banden en velgen","","","","","","35578","Deze rubriek komt te vervallen.",""
"","-","Auto: reserveonderdelen","","","","","","6030","",""
"","","+","Aandrijfsystemen","","","","","33726","",""
"","","+","Airco, verwarming","","","","","61862","",""
"","","+","Carrosserie","","","","","14768","",""
"","","+","Elektrische onderdelen","","","","","38726","",""
"","","+","Instrumenten, meters","","","","","180497","",""
"","","+","Interieur","","","","","23022","",""
"","","+","Koeling","","","","","33599","",""
"","","+","Lenzen, (knipper)lichten","","","","","174059","",""
"","","+","Luchtinlaat, voeding","","","","","33549","",""
"","","+","Motoren, motoronderdelen","","","","","61300","",""
"","","","Overig","","","","","9886","",""
"","","+","Remmen","","","","","33559","",""
"","","","Revisiesets","","","","","174087","",""
"","","+","Ruitenwissers","","","","","174111","",""
"","","+","Starten","","","","","61687","",""
"","","+","Turbo's, superchargers","","","","","174107","",""
"","","+","Uitlaatsystemen","","","","","61409","",""
"","","+","Uitstootsystemen","","","","","33605","",""
"","","+","Vering en stuurinrichting","","","","","33579","",""
"","-","Auto: accessoires","","","","","","82099","",""
"","","","Acculaders","","","","","173703","",""
"","","+","Autobeveiliging","","","","","180141","",""
"","","","Autohoezen","","","","","72202","",""
"","","+","Interieur","","","","","173706","",""
"","","","Krikken","","","","","118769","",""
"","","+","Onderhoud en reiniging","","","","","179448","",""
"","","+","Reizen, vervoer","","","","","121981","",""
"","","+","Slepen","","","","","180143","",""
"","","","Stickers","","","","","108781","",""
"","","+","Veiligheid, markering","","","","","180136","",""
"","","","Overig","","","","","180149","",""
"","-","Auto: banden en velgen","","","","","","14770","",""
"","","","Banden","","","","","179680","",""
"","","","Bouten en moeren","","","","","72257","",""
"","","","Centreerringen","","","","","180122","",""
"","","","Complete wielen","","","","","179681","",""
"","","","Controllers, druksensoren","","","","","179682","",""
"","","","Reservewielhoezen","","","","","173704","",""
"","","","Sneeuwkettingen","","","","","40278","",""
"","","","Velgbeschermers","","","","","180123","",""
"","","","Velgen","","","","","179679","",""
"","","","Ventielen, ventieldopjes","","","","","52639","",""
"","","","Wheelspacers","","","","","122154","",""
"","","","Wieldoppen","","","","","23025","",""
"","","","Wielnaven","","","","","179683","",""
"","","","Overig","","","","","179684","",""
"","-","Auto: tijdschriften en boekjes","","","","","","36085","",""
"","","+","Catalogussen","","","","","89443","",""
"","","+","Handleidingen","","","","","89453","",""
"","","+","Reclame","","","","","27371","",""
"","","+","Technische tijdschriften","","","","","119887","",""
"","","","Overig","","","","","73769","",""
"","-","Automobilia","","","","","","14024","",""
"","","","Blikken","","","","","123973","",""
"","","","Emblemen, speldjes, mascottes","","","","","123971","",""
"","","","Jerrycans","","","","","123972","",""
"","","","Klokken, horloges","","","","","123974","",""
"","","","Nummerplaten","","","","","123975","",""
"","","","Overig","","","","","91985","",""
"","-","Autoradio's, hifi, video, GPS","","","","","","3270","",""
"","","","Achteruitrijcamera's","","","","","174593","",""
"","","","Afstandsbedieningen","","","","","61012","",""
"","","","Autoradioframes","","","","","96371","",""
"","","","Autoradio's, voorkanten","","","","","174119","",""
"","","","Aux-, interfacekabels","","","","","174118","",""
"","","","CD-/DVD-spelers","","","","","39746","",""
"","","","Complete audiosystemen","","","","","14268","",""
"","","","Crossovers","","","","","14273","",""
"","","","Dashcams","","","","","174121","",""
"","","","DVD-spelers","","","","","122188","",""
"","","+","Eindstations, bekabeling","","","","","179672","",""
"","","","FM-zenders","","","","","179678","",""
"","","+","GPS en navigatie","","","","","139835","",""
"","","","Hands-freesets","","","","","38759","",""
"","","","Koptelefoons","","","","","174120","",""
"","","+","Luidsprekermontage, subwoofers","","","","","138854","",""
"","","","Luidsprekers","","","","","179671","",""
"","","","Omzetters, laders","","","","","169391","",""
"","","","Parkeerhulpsets","","","","","61523","",""
"","","","Radarverklikkers","","","","","14935","",""
"","","","Radio's voor onderdelen","","","","","14262","",""
"","","","Schermen en monitors","","","","","38775","",""
"","","","Stuurwielbediening","","","","","174122","",""
"","","","Subwoofers","","","","","38771","",""
"","","","Versterkers","","","","","21647","",""
"","","","Vintage radio's","","","","","96370","",""
"","","","Overig","","","","","1498","",""
"","-","(Binnen)banden","","","","","","180035","Nieuwe rubriek",""
"","","","Assen, lagers, afdichtingen","","","","","180036","Nieuwe rubriek",""
"","","","Banden, binnenbanden","","","","","124313","Verplaatst van [Motor: banden en velgen-35578] Nieuwe naam [(Binnen)banden]",""
"","","","Complete wielen","","","","","88533","Verplaatst van [Motor: banden en velgen-35578]",""
"","","","Velgen","","","","","147699","Verplaatst van [Motor: banden en velgen-35578]",""
"","","","Velglinten","","","","","182235","Verplaatst van [Motor: banden en velgen-35578]",""
"","","","Ventieldopjes","","","","","182236","Verplaatst van [Motor: banden en velgen-35578]",""
"","","","Versnellingsnaven","","","","","180037","Nieuwe rubriek",""
"","","","Overig","","","","","21669","Verplaatst van [Motor: banden en velgen-35578]",""
"","-","Golfkarretjes: onderdelen","","","","","","170140","",""
"","","","Acculaders","","","","","158941","",""
"","","","Dekzeilen","","","","","158942","",""
"","","","Kabels","","","","","158940","",""
"","","","Voorruiten","","","","","158943","",""
"","","","Wielen en banden","","","","","171111","",""
"","","","Overig","","","","","75208","",""
"","-","Helmen en kleding","","","","","","177074","",""
"","","+","Autosportkleding","","","","","177086","",""
"","","+","Bescherming, rugbescherming","","","","","183504","",""
"","","+","Crosskleding","","","","","177112","",""
"","","+","Helmen en accessoires","","","","","177075","",""
"","","+","Motorkleding","","","","","177099","",""
"","","+","Werkkleding","","","","","177093","",""
"","","","Overig","","","","","177123","",""
"","-","Motor: accessoires","","","","","","25622","",""
"","","+","Bagage","","","","","179715","",""
"","","","Batterijopladers en -boosters","","","","","62250","",""
"","","+","Elektronica, navigatie","","","","","180513","",""
"","","+","Krikken, steunen","","","","","179731","",""
"","","+","Reiniging en bescherming","","","","","179735","",""
"","","","Reparatiesets aan boord","","","","","25644","",""
"","","","Steunen, verzekeringsbuizen","","","","","179729","",""
"","","+","Stickers, emblemen, decoratie","","","","","183544","",""
"","","+","Trekkers, hellingen","","","","","183530","",""
"","","+","Veiligheid","","","","","179723","",""
"","","+","Weerbescherming","","","","","183536","",""
"","","","Overig","","","","","25645","",""
"","-","Motor: reserveonderdelen","","","","","","10063","",""
"","","-","Aandrijfsystemen","","","","","35577","Deze rubriek komt te vervallen.",""
"","","","","Koppeling: overige onderdelen","","","","178997","Alle aanbiedingen worden verplaatst naar [Koppeling: andere delen - 180030].","Na 12 en april: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Carrosserie, frame","","","","","179742","Het rubrieknummer wordt gewijzigd in [35559].","Werk je rubrieknummer bij."
"","","","Instrumenten, meters","","","","","50461","Het rubrieknummer wordt gewijzigd in [180033].","Werk je rubrieknummer bij."
"","","","Lenzen, (knipper)lichten","","","","","179751","Deze rubriek komt te vervallen.",""
"","","-","Luchtinlaat, voeding","","","","","35574","Deze rubriek komt te vervallen.",""
"","","","","Benzinetanks","","","","179749","Het rubrieknummer wordt gewijzigd in [35563].","Werk je rubrieknummer bij."
"","","","Remmen","","","","","178994","Deze rubriek komt te vervallen.",""
"","","","Starten, elektriciteit","","","","","35571","Deze rubriek komt te vervallen.",""
"","","","Uitlaatsystemen","","","","","35573","Het rubrieknummer wordt gewijzigd in [180027].","Werk je rubrieknummer bij."
"","","-","Aandrijving","","","","","180029","Nieuwe rubriek",""
"","","","","Aandrijfassen","","","","177942","Verplaatst van [Aandrijfsystemen-35577]",""
"","","","","Aandrijfriem, onderdelen","","","","180031","Nieuwe rubriek",""
"","","","","Afdichtingen","","","","177946","Nieuwe rubriek",""
"","","","","Differentiëlen: onderdelen","","","","177941","Nieuwe rubriek",""
"","","","","Kettingcarters","","","","177935","Verplaatst van [Aandrijfsystemen-35577]",""
"","","","","Kettingen, tandwielen","","","","49831","Verplaatst van [Aandrijfsystemen-35577]",""
"","","","","Koppeling: andere delen","","","","180030","Nieuwe rubriek",""
"","","","","Koppeling: covers","","","","177948","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Koppelingsdeksels]",""
"","","","","Koppeling: kabels","","","","177936","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Koppelingskabels]",""
"","","","","Koppeling: ontvangende cilinders","","","","177938","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Koppelingswerkcilinders]",""
"","","","","Koppeling: platen","","","","177939","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Koppelingsplaten]",""
"","","","","Koppeling: verzendende cilinders","","","","177937","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Koppelingshoofdcilinders]",""
"","","","","Koppeling: volledige kits","","","","177940","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Complete koppelingssets]",""
"","","","","Lagers","","","","177934","Verplaatst van [Aandrijfsystemen-35577]",""
"","","","","Poelies, spanrollen","","","","177945","Verplaatst van [Aandrijfsystemen-35577]",""
"","","","","Primaire aandrijfriem","","","","180032","Nieuwe rubriek",""
"","","","","Versnellingsbakken: onderdelen","","","","177944","Verplaatst van [Aandrijfsystemen-35577] Nieuwe naam [Versnellingsbakken, onderdelen]",""
"","","","","Overig","","","","177947","Verplaatst van [Aandrijfsystemen-35577]",""
"","","-","Carrosserie, frame","","","","","35559","Nieuwe rubriek",""
"","","","","Isolatie, voorruiten","","","","179744","Alle aanbiedingen worden verplaatst naar [Voorruit - 35567].","Na 12 en april: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Carrosserie, kuip","","","","35560","",""
"","","","","Frames","","","","35562","Nieuwe rubriek",""
"","","","","Motorbeschermers","","","","183723","Nieuwe rubriek",""
"","","","","Nummerplaathouders","","","","179747","",""
"","","","","Frames","","","","179745","Het rubrieknummer wordt gewijzigd in [35562].","Werk je rubrieknummer bij."
"","","","","Spatborden, stuurhuizen","","","","179746","Alle aanbiedingen worden verplaatst naar [Spatborden - 35561].","Na 12 en april: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Overig","","","","179748","Alle aanbiedingen worden verplaatst naar [Overig - 35568].","Vóór 10 en april: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Spatbordbouten","","","","179843","Nieuwe rubriek",""
"","","","","Spatbordeliminator","","","","179844","Nieuwe rubriek",""
"","","","","Spatborden","","","","35561","Nieuwe rubriek",""
"","","","","Tank-/spatbordset","","","","38664","Nieuwe rubriek",""
"","","","","Voorruit","","","","35567","Nieuwe rubriek",""
"","","","","Windschermconnectoren, -bevestigingsmiddelen","","","","183724","Nieuwe rubriek",""
"","","","","Zijstandaarden","","","","179743","Nieuwe naam [Standaarden]",""
"","","","","Overig","","","","35568","Nieuwe rubriek",""
"","","-","Elektrische onderdelen, ontsteking","","","","","179853","Nieuwe rubriek",""
"","","","","Accu's","","","","49782","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Alternators, onderdelen","","","","177929","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Bobines","","","","177952","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Bougies","","","","177958","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Cassettespelers, onderdelen","","","","177954","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","CDI-, ECU-ontsteking","","","","177933","Verplaatst van [Starten, elektriciteit-35571] Nieuwe naam [CDI-/ECU-verlichting]",""
"","","","","Claxons, claxonknoppen","","","","177951","Verplaatst van [Starten, elektriciteit-35571] Nieuwe naam [Claxons]",""
"","","","","Condensatoren","","","","177930","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Distributie, onderdelen","","","","177949","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Dynamo's, onderdelen","","","","177950","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Kabels, elektrische draden","","","","177932","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Onderbrekers, schakelaars","","","","177960","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Ontstekingskabels","","","","177953","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Regelaars","","","","177955","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Relais","","","","177956","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Sensoren","","","","177957","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Starters, relais","","","","177959","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Zekeringen, zekeringenkasten","","","","177931","Verplaatst van [Starten, elektriciteit-35571]",""
"","","","","Overig","","","","177961","Verplaatst van [Starten, elektriciteit-35571]",""
"","","-","Instrumenten, meters","","","","","180033","Nieuwe rubriek",""
"","","","","Benzinemeters","","","","178013","",""
"","","","","Dashboards","","","","178012","",""
"","","","","Kabels, draden","","","","178011","",""
"","","","","Kilometertellers","","","","178014","",""
"","","","","Klokken","","","","178010","",""
"","","","","Snelheidsmeters","","","","178015","",""
"","","","","Temperatuurmeters","","","","178017","",""
"","","","","Toerentellers","","","","178016","",""
"","","","","Overig","","","","178018","",""
"","","-","Koplampen, knipperlichten","","","","","180034","Nieuwe rubriek",""
"","","","","Achterlichten, remlichten","","","","178026","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Dashboardverlichting","","","","178020","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Gloeilampen, led, HID","","","","178019","Verplaatst van [Lenzen, (knipper)lichten-179751] Nieuwe naam [LED-lampen]",""
"","","","","Grootlichten","","","","178024","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Kentekenverlichting","","","","178025","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Knipperlichten","","","","178023","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Koplampen","","","","178022","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Mistlichten","","","","178021","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","","","Overig","","","","178027","Verplaatst van [Lenzen, (knipper)lichten-179751]",""
"","","-","Luchtinlaat, brandstoftoevoer","","","","","180028","Nieuwe rubriek",""
"","","","","Afdichtingen","","","","177776","Verplaatst van [Luchtinlaat, voeding-35574] Nieuwe naam [Pakkingen]",""
"","","","","Benzinedoppen","","","","177777","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Benzinefilters","","","","177778","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Benzinetanks","","","","35563","Nieuwe rubriek",""
"","","","","Benzine-injectie","","","","177779","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Benzinekranen","","","","177781","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Benzinepompen","","","","177780","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Buizen, benzineslagen","","","","177782","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Buizen, luchtslangen","","","","177772","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Carburateurs","","","","177773","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Lucht-, inlaatleidingen","","","","177775","Verplaatst van [Luchtinlaat, voeding-35574] Nieuwe naam [Inlaten, luchtinlaten]",""
"","","","","Luchinlaat-, kuipcovers","","","","177774","Verplaatst van [Luchtinlaat, voeding-35574] Nieuwe naam [Luchtinlaten]",""
"","","","","Luchtfilters","","","","177771","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Versnellingsbakkabels","","","","180160","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","","","Versnellingspoken, -kabels","","","","177978","Verplaatst van [Motoren, motoronderdelen-171107]",""
"","","","","Overig","","","","177783","Verplaatst van [Luchtinlaat, voeding-35574]",""
"","","-","Motoren, motoronderdelen","","","","","171107","",""
"","","","","Afdichtingen","","","","177971","Nieuwe naam [Koppakkingen, andere pakkingen]",""
"","","","","Afdichtingen, kleppen","","","","177970","Nieuwe naam [Cilinderkoppen]",""
"","","","","Cilinderkopbouten","","","","177969","Nieuwe naam [Cilinderkopschroeven]",""
"","","","","Cilinders","","","","177968","",""
"","","","","Complete motoren","","","","171108","",""
"","","","","Cilindersets big bore","","","","180159","",""
"","","","","Kleppen-, distributiesets","","","","177977","",""
