﻿Wijzigingen in rubrieken oktober 2016 - NL

Soort wijziging,"Aantal"
Nieuwe,"1320"
Stopgezet,"148"
Nieuwe naam,"83"
Verplaatst,"102"
Verplaatst en nieuwe naam,"14"
Totaal,"1667"

Rubrieknaam,"","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Tuintafels","","","","","139849","",""
"","","","Overig","","","","","10035","",""
"","","","Parasols en voetstukken","","","","","79701","Alle aanbiedingen worden verplaatst naar [Parasols - 180998].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","-","Tuinafrastering","","","","","","177032","Nieuwe rubriek",""
"","","","Bevestigingsklemmen","","","","","180987","Nieuwe rubriek",""
"","","","Draadomheining","","","","","180984","Nieuwe rubriek",""
"","","","Gaas","","","","","43538","Nieuwe rubriek",""
"","","","Hekken","","","","","139950","Nieuwe rubriek",""
"","","","Metalen gaas","","","","","180985","Nieuwe rubriek",""
"","","","Omheiningspalen","","","","","139949","Nieuwe rubriek",""
"","","","Paalkappen","","","","","180989","Nieuwe rubriek",""
"","","","Palen, staken en steunen","","","","","180988","Nieuwe rubriek",""
"","","","Palenrammers","","","","","180990","Nieuwe rubriek",""
"","","","Privacy-, windschermen","","","","","180991","Nieuwe rubriek",""
"","","","Schanskorven: korven, stenen","","","","","157816","Nieuwe rubriek",""
"","","","Schuttingpanelen","","","","","139946","Nieuwe rubriek",""
"","","","Staken","","","","","180986","Nieuwe rubriek",""
"","","","Tuinpoorten","","","","","139948","Nieuwe rubriek",""
"","","","Overig","","","","","177033","Nieuwe rubriek",""
"","-","Tuindecoratie","","","","","","20498","Nieuwe rubriek",""
"","","","Buitenthermometers","","","","","75601","Nieuwe rubriek",""
"","","","Plantenhouders","","","","","29514","Nieuwe rubriek",""
"","","","Platen en panelen","","","","","75592","Nieuwe rubriek",""
"","","","Regenmeters","","","","","75593","Nieuwe rubriek",""
"","","","Standbeelden en decoratie","","","","","29511","Nieuwe rubriek",""
"","","","Stapstenen, niet Japans","","","","","118863","Nieuwe rubriek",""
"","","","Vlaggen","","","","","43533","Nieuwe rubriek",""
"","","","Vlaggenmasten","","","","","43536","Nieuwe rubriek",""
"","","","Vogelbadjes, -voerbakken","","","","","75579","Nieuwe rubriek",""
"","","","Windgongen, klokkenspel","","","","","20513","Verplaatst van [Binnenhuisinrichting-10033]",""
"","","","Windmolens","","","","","115772","Nieuwe rubriek",""
"","","","Windwijzers","","","","","20512","",""
"","","","Zonnewijzers","","","","","10025","",""
"","","","Overig","","","","","2034","",""
"","-","Tuingereedschap","","","","","","181033","Nieuwe rubriek",""
"","","","Bijlen","","","","","151620","",""
"","","","Bonsai-kweek","","","","","75664","",""
"","","","Fruitplukkers","","","","","181010","Nieuwe rubriek",""
"","","","Gazonbeluchters","","","","","115775","Nieuwe naam [Beluchting]",""
"","","","Gazonrollers","","","","","161015","",""
"","","","Gereedschapsets","","","","","118867","",""
"","","","Gereedschapskoffers","","","","","181011","Nieuwe rubriek",""
"","","","Harken","","","","","118864","",""
"","","","Hooivorken","","","","","122906","",""
"","","","Kruiwagens en karretjes","","","","","75671","",""
"","","","Ladders","","","","","109069","",""
"","","","Onderdelen en accessoires","","","","","178978","",""
"","","","Pikhamers","","","","","178982","Nieuwe rubriek",""
"","","","Scharen","","","","","139872","",""
"","","","Schoffels","","","","","118868","",""
"","","","Schoppen","","","","","178983","",""
"","","","Snoeischaren","","","","","178980","",""
"","","","Snoeischaren, kniptangen","","","","","139871","",""
"","","","Spades, grondboren","","","","","178981","",""
"","","","Takkenscharen","","","","","139868","",""
"","","","Troffels","","","","","122907","",""
"","","","Zagen","","","","","139869","",""
"","","","Zeisen, sikkels","","","","","139870","Nieuwe naam [Zeisen en sikkels]",""
"","","","Overig","","","","","3186","",""
"","-","Tuinkleding, -materiaal","","","","","","159473","Nieuwe rubriek",""
"","","","Gereedschaphouders, schorten","","","","","75668","Verplaatst van [Tuingereedschap-29515]",""
"","","","Kleding, bescherming","","","","","20545","Nieuwe rubriek",""
"","","","Kniebeschermers en kussens","","","","","75669","Verplaatst van [Tuingereedschap-29515]",""
"","","","Laarzen en schoenen","","","","","139861","Verplaatst van [Tuingereedschap-29515]",""
"","","","Tuinhandschoenen","","","","","139864","Verplaatst van [Tuingereedschap-29515] Nieuwe naam [Handschoenen]",""
"","","","Overig","","","","","25873","Nieuwe rubriek",""
"","","Tuinspeelgoed en -decoratie","","","","","","115117","",""
"","","Verlichting en lampen","","","","","","42154","",""
"","-","Vijvers, fonteinen, reservoirs","","","","","","93632","Nieuwe rubriek",""
"","","","Afdekzeilen","","","","","181124","Nieuwe rubriek",""
"","","","Antivriesmiddelen voor vijvers","","","","","157813","Nieuwe rubriek",""
"","","","Buitenfonteinen","","","","","20507","Nieuwe rubriek",""
"","","","Filtering: materiaal, access.","","","","","85757","Nieuwe rubriek",""
"","","","UV-sterilisatoren, ionisatoren","","","","","42583","Nieuwe rubriek",""
"","","","Vijverdecoratie","","","","","181121","Nieuwe rubriek",""
"","","","Vijverfiltering","","","","","181122","Nieuwe rubriek",""
"","","","Vijverplanten, -accessoires","","","","","181125","Nieuwe rubriek",""
"","","","Vijvers, fonteinen: onderdelen","","","","","181127","Nieuwe rubriek",""
"","","","Vijvers, fonteinen: pompen","","","","","139921","Nieuwe rubriek",""
"","","","Vijverstofzuigers","","","","","157777","Nieuwe rubriek",""
"","","","Vijververlichting","","","","","181123","Nieuwe rubriek",""
"","","","Volledige vijversets","","","","","181120","Nieuwe rubriek",""
"","","","Wateranalyse-sets","","","","","157810","Nieuwe rubriek",""
"","","","Waterbehandeling","","","","","157802","Nieuwe rubriek",""
"","","","Watervallen","","","","","181126","Nieuwe rubriek",""
"","","","Overig","","","","","57230","Nieuwe rubriek",""
"","-","Zwembaden, massagebaden","","","","","","20727","Nieuwe rubriek",""
"","","-","Chemische zwembadproducten","","","","","181057","Nieuwe rubriek",""
"","","","","Chemische producten","","","","181058","Nieuwe rubriek",""
"","","","","Waterkwaliteit tests, sets","","","","181059","Nieuwe rubriek",""
"","","","","Zwembad-, spathermometers","","","","141482","Nieuwe rubriek",""
"","","","","Overig","","","","181060","Nieuwe rubriek",""
"","","","Massagebaden","","","","","84211","Verplaatst van [Tuin en terras-159912] Nieuwe naam [Sauna's en jacuzzi's]",""
"","","","Massagebaden: onderdelen","","","","","181075","Nieuwe rubriek",""
"","","","Massagebaden: reservoirs","","","","","181074","Nieuwe rubriek",""
"","","","Sauna's","","","","","181054","Nieuwe rubriek",""
"","","","Sauna's: kachels, verwarming","","","","","27538","Nieuwe rubriek",""
"","","","Sauna's: onderdelen, access.","","","","","126415","Nieuwe rubriek",""
"","","-","Schoonmaakgereedschap zwembad","","","","","181061","Nieuwe rubriek",""
"","","","","Buizen","","","","167846","Nieuwe rubriek",""
"","","","","Reinigers, stofzuigers","","","","181063","Nieuwe rubriek",""
"","","","","Reinigers, zuigers: onderdelen","","","","181064","Nieuwe rubriek",""
"","","","","Reinigers: accessoires","","","","181065","Nieuwe rubriek",""
"","","","","Schepnetten, borstels","","","","181062","Nieuwe rubriek",""
"","","","","Overig","","","","181066","Nieuwe rubriek",""
"","","-","Zwembad: onderdelen","","","","","181067","Nieuwe rubriek",""
"","","","","Afdekking en zeilen","","","","181068","Nieuwe rubriek",""
"","","","","Filters","","","","116412","Nieuwe rubriek",""
"","","","","Glijbanen, duikplanken","","","","181072","Nieuwe rubriek",""
"","","","","Ladders, trappen","","","","167847","Nieuwe rubriek",""
"","","","","Matten","","","","79676","Nieuwe rubriek",""
"","","","","Omheiningen","","","","167851","Nieuwe rubriek",""
"","","","","Onderdelen en accessoires","","","","181070","Nieuwe rubriek",""
"","","","","Pompen","","","","181485","Nieuwe rubriek",""
"","","","","Skimmersystemen en -manden","","","","181069","Nieuwe rubriek",""
"","","","","Verwarming, zonnepanelen","","","","42239","Nieuwe rubriek",""
"","","","","Zwembad-, spaverlichting","","","","167862","Nieuwe rubriek",""
"","","","","Overig","","","","181071","Nieuwe rubriek",""
"","","-","Zwembaden","","","","","181053","Nieuwe rubriek",""
"","","","","Bovengrondse zwembaden","","","","116405","Nieuwe rubriek",""
"","","","","Opblaasbadjes, voor kinderen","","","","116407","Nieuwe rubriek",""
"","","","","Uitgegraven zwembaden","","","","116406","Nieuwe rubriek",""
"","","-","Zwemplezier","","","","","159921","Nieuwe rubriek",""
"","","","","Zwembadspeelgoed","","","","181056","Nieuwe rubriek",""
"","","","","Zwembanden en luchtmatrassen","","","","181055","Nieuwe rubriek",""
"","","","","Overig","","","","159922","Nieuwe rubriek",""
"","","","Overig","","","","","3243","Nieuwe rubriek",""
"","","Overig","","","","","","159913","Nieuwe rubriek",""
"","","Fonteinen","","","","","","182428","Alle aanbiedingen worden verplaatst naar [Buitenfonteinen - 20507].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","Hekken, poortjes","","","","","","20505","Alle aanbiedingen worden verplaatst naar [Overig - 177033].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Planten, zaden, bolgewassen","","","","","","115097","Alle aanbiedingen worden verplaatst naar [Overig - 181052].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Serres en accessoires","","","","","","115119","Alle aanbiedingen worden verplaatst naar [Serres - 139939].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","-","Tuindecoratie","","","","","","182726","Het rubrieknummer wordt gewijzigd in [20498].","Werk je rubrieknummer bij."
"","","","Sculpturen en beelden","","","","","29513","Alle aanbiedingen worden verplaatst naar [Standbeelden en decoratie - 29511].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Tuinkabouters","","","","","75598","Alle aanbiedingen worden verplaatst naar [Standbeelden en decoratie - 29511].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","Vogelbadjes","","","","","20500","Alle aanbiedingen worden verplaatst naar [Vogelbadjes, -voerbakken - 75579].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","-","Tuingereedschap","","","","","","29515","Het rubrieknummer wordt gewijzigd in [181033].","Werk je rubrieknummer bij."
"","","","Compostering","","","","","75665","Alle aanbiedingen worden verplaatst naar [Overig - 181026].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Labels, stokken, rekken","","","","","131611","Alle aanbiedingen worden verplaatst naar [Overig - 25876].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Zwembaden, accessoires","","","","","","115125","Alle aanbiedingen worden verplaatst naar [Overig - 3243].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Overig","","","","","","519","Alle aanbiedingen worden verplaatst naar [Overig - 159913].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"+","Vastgoed","","","","","","","10542","",""
"-","Verzamelingen","","","","","","","1","",""
"","+","Aandelen, effecten","","","","","","100570","",""
"","+","Aanstekers, rookartikelen","","","","","","77802","",""
"","+","Briefkaarten","","","","","","914","",""
"","+","Brieven, oude documenten","","","","","","13984","",""
"","+","Diddl","","","","","","93199","",""
"","+","Dierenbeeldjes","","","","","","121377","",""
"","+","Doppen","","","","","","100581","",""
"","","Emblemen","","","","","","162317","",""
"","","Ex libris","","","","","","48831","",""
"","+","Fotografie","","","","","","79271","",""
"","","Grammofoons, platenspelers","","","","","","38678","",""
"","+","Kaarten, plattegronden, gidsen","","","","","","114782","",""
"","+","Kalenders, kaartjes, affiches","","","","","","13686","",""
"","+","Keukengerei","","","","","","100610","",""
"","+","Kostuums, traditionele kleding","","","","","","142491","",""
"","+","Kroeg","","","","","","562","",""
"","","Lantaarns","","","","","","89495","",""
"","+","Luchtvaart, ruimtevaart","","","","","","100575","",""
"","+","Militaria","","","","","","22803","",""
"","+","Miniatuurfiguren","","","","","","77804","",""
"","","Naaien en breien","","","","","","89481","",""
"","+","Parfums","","","","","","597","",""
"","+","Radio's, draadloze transmissie","","","","","","113164","",""
"","","Rariteiten","","","","","","100601","",""
"","+","Reclamevoorwerpen","","","","","","34","",""
"","+","Religie en esoterie","","","","","","79278","",""
"","+","Schelpen, mineralen","","","","","","77829","",""
"","","Scheren en badkamer","","","","","","89508","",""
"","+","Schrijven en tekenen","","","","","","966","",""
"","+","Sleutelhangers","","","","","","77820","",""
"","","Sloten, hangsloten, sleutels","","","","","","89511","",""
"","+","Speldjes","","","","","","8830","Nieuwe rubriek",""
"","+","Spoorwegen, treinen","","","","","","142466","",""
"","+","Stickers, albums","","","","","","114809","",""
"","","Telefoon, televisie, film","","","","","","38681","",""
"","+","Telefoonkaarten","","","","","","8878","",""
"","+","Verrassingseieren","","","","","","8894","",""
"","+","Verzamelkaarten, ruilkaarten","","","","","","868","",""
"","+","Vloeipapier","","","","","","89471","",""
"","+","Wekkers en klokken","","","","","","142613","",""
"","+","Wetenschappelijke instrumenten","","","","","","14020","",""
"","+","Zakmessen","","","","","","142497","",""
"","+","Zeevaart, marineobjecten","","","","","","142607","",""
"","","Overig","","","","","","32643","",""
"","","Speldjes","","","","","","182720","Het rubrieknummer wordt gewijzigd in [8830].","Werk je rubrieknummer bij."
"-","Videospellen, consoles","","","","","","","1249","",""
"","-","Accessoires","","","","","","54968","",""
"","","","Accessoires, sets","","","","","171826","",""
"","","","Accu's en batterijen","","","","","171813","",""
"","","","Camera's, en motion capture","","","","","117044","",""
"","","","Chatpads","","","","","172510","",""
"","","","Controllers, randapparatuur","","","","","117042","",""
"","","","Covers, hoezen, stickers","","","","","171668","",""
"","","","Geheugenkaarten","","","","","117045","",""
"","","","Harde schijven","","","","","171820","",""
"","","","Hoezen, zakken, tassen","","","","","171831","",""
"","","","Kabels, adapters","","","","","171814","",""
"","","","Koeling en ventilatie","","","","","171898","",""
"","","","Koptelefoons","","","","","171821","",""
"","","","Laders, oplaadstations","","","","","171858","",""
"","","","Pennen","","","","","171839","",""
"","","","Schermfolie","","","","","171837","",""
"","","","Standaarden en bevestiging","","","","","182179","Nieuwe rubriek",""
"","","","Toys to Life","","","","","182180","Nieuwe rubriek",""
"","","","Overig","","","","","49230","",""
"","","Handleidingen, box-arts","","","","","","182174","Nieuwe rubriek",""
"","","Onderdelen en gereedschap","","","","","","171833","",""
"","","Originele speldozen","","","","","","182175","Nieuwe rubriek",""
"","","Prepaid gamekaarten en codes","","","","","","156597","",""
"","","Spelconsoles","","","","","","139971","",""
"","","Strategiegidsen, cheats","","","","","","156595","",""
"","","Videospellen","","","","","","139973","",""
"","","Videospellen, merchandise","","","","","","38583","",""
"","","Overig","","","","","","187","",""
"-","Voertuigen: toebehoren","","","","","","","131090","",""
"","-","Auto: accessoires","","","","","","82099","",""
"","","","Acculaders","","","","","173703","",""
"","","+","Autobeveiliging","","","","","180141","",""
"","","","Autohoezen","","","","","72202","",""
"","","+","Interieur","","","","","173706","",""
"","","","Krikken","","","","","118769","",""
"","","+","Onderhoud en reiniging","","","","","179448","",""
"","","+","Reizen, vervoer","","","","","121981","",""
"","","+","Slepen","","","","","180143","",""
"","","","Stickers","","","","","108781","",""
"","","-","Veiligheid, markering","","","","","180136","",""
"","","","","Blaastests","","","","182099","Nieuwe rubriek",""
"","","","","Brandblussers","","","","33722","",""
"","","","","EHBO-sets","","","","121983","",""
"","","","","Gereedschapskisten","","","","180138","",""
"","","","","Gevarendriehoeken","","","","121986","",""
"","","","","Hamers om glas te breken","","","","180137","",""
"","","","","Markeringen, lichtbakens","","","","121985","",""
"","","","","Overtrekken, gordelregelaars","","","","180139","",""
"","","","","Veiligheidsvesten","","","","99404","",""
"","","","","Overig","","","","180140","",""
"","","","","Blaastests","","","","117278","Het rubrieknummer wordt gewijzigd in [182099].","Werk je rubrieknummer bij."
"","","","Overig","","","","","180149","",""
"","+","Auto: banden en velgen","","","","","","14770","",""
"","-","Auto: reserveonderdelen","","","","","","9884","",""
"","","+","Aandrijfsystemen","","","","","33726","",""
"","","+","Airco, verwarming","","","","","61862","",""
"","","-","Carrosserie","","","","","14768","",""
"","","","","Antennes","","","","38754","",""
"","","","","Autosloten","","","","65056","",""
"","","","","Bullbars","","","","119729","",""
"","","","","Bumpers, stootstrips","","","","174049","",""
"","","","","Deuren","","","","174050","",""
"","","","","Deurgrepen","","","","179851","",""
"","","","","Doppen, tankdoppen","","","","43119","",""
"","","","","Emblemen, insignes","","","","64901","",""
"","","","","Koffers, achterkleppen","","","","174047","",""
"","","","","Laadbakbedekking","","","","180352","Nieuwe rubriek",""
"","","","","Luchthappers, radiatorschermen","","","","174051","",""
"","","","","Motorkappen, accessoires","","","","174046","",""
"","","","","Nummerplaathouders","","","","52638","",""
"","","","","Opstapjes","","","","174054","",""
"","","","","Ruiten, voorruiten","","","","174057","",""
"","","","","Schuifdaken, kappen","","","","174053","",""
"","","","","Spatborden","","","","174058","",""
"","","","","Spatborden, spatlappen","","","","174052","",""
"","","","","Spiegels, toebehoren","","","","36682","",""
"","","","","Spoilers","","","","174055","",""
"","","","","Tussenwanden, platen","","","","174048","",""
"","","","","Voorruiten","","","","174056","",""
"","","","","Overig","","","","14769","",""
"","","+","Elektrische onderdelen","","","","","38726","Nieuwe rubriek",""
"","","+","Instrumenten, meters","","","","","180497","",""
"","","+","Interieur","","","","","23022","Nieuwe rubriek",""
"","","+","Koeling","","","","","33599","",""
"","","+","Lenzen, (knipper)lichten","","","","","174059","",""
"","","+","Luchtinlaat, voeding","","","","","33549","",""
"","","-","Motoren, motoronderdelen","","","","","61300","",""
"","","","","Aandrijfriemen","","","","180353","",""
"","","","","Cilinderkopbouten","","","","61371","",""
"","","","","Cilinderkoppen","","","","61363","",""
"","","","","Complete motoren","","","","33615","",""
"","","","","Hydraulische klepstoters","","","","61338","",""
"","","","","Kettingen","","","","180355","",""
"","","","","Kettingen, tandwielen: sets","","","","180354","Nieuwe naam [Kettingen en tandwielen: sets]",""
"","","","","Kleppen","","","","174036","",""
"","","","","Kleppendekselpakkingen","","","","33627","",""
"","","","","Koppakkingen, andere pakkingen","","","","174037","",""
"","","","","Krukassen, drijfstangen","","","","33616","",""
"","","","","Lagers","","","","174033","",""
"","","","","Motorblokken","","","","174035","",""
"","","","","Motorsteunen","","","","50454","",""
"","","","","Nokkenassen","","","","63719","",""
"","","","","Oliecarters","","","","174039","",""
"","","","","Oliefilterdoppen","","","","33622","",""
"","","","","Oliefilters","","","","174038","",""
"","","","","Oliepompen","","","","6778","",""
"","","","","Poelies, spanrollen","","","","174040","",""
"","","","","Poelies, spanrollen: sets","","","","180356","",""
"","","","","Tandwielen","","","","180357","",""
"","","","","Tuimelaars","","","","33624","",""
"","","","","Vacuümpompen","","","","33626","",""
"","","","","Zuigerringen","","","","61302","",""
"","","","","Zuigers, stoterstangen","","","","61301","",""
"","","","","Overig","","","","61304","",""
"","","","","Aandrijfriemen, -kettingen","","","","174034","Alle aanbiedingen worden verplaatst naar [Aandrijfriemen - 180353].","Na 6 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","+","Remmen","","","","","33559","Nieuwe rubriek",""
"","","","Revisie en onderhoud, sets","","","","","174087","",""
"","","+","Ruitenwissers","","","","","174111","",""
"","","+","Starten","","","","","61687","",""
"","","+","Turbo's, superchargers","","","","","174107","",""
"","","+","Uitlaatsystemen","","","","","61409","Nieuwe rubriek",""
"","","+","Uitstootsystemen","","","","","33605","",""
"","","+","Vering en stuurinrichting","","","","","33579","",""
"","","","Overig","","","","","9886","",""
"","","","Elektrische onderdelen","","","","","182713","Het rubrieknummer wordt gewijzigd in [38726].","Werk je rubrieknummer bij."
"","","","Interieur","","","","","182712","Het rubrieknummer wordt gewijzigd in [23022].","Werk je rubrieknummer bij."
"","","","Remmen","","","","","182714","Het rubrieknummer wordt gewijzigd in [33559].","Werk je rubrieknummer bij."
"","","","Uitlaatsystemen","","","","","182711","Het rubrieknummer wordt gewijzigd in [61409].","Werk je rubrieknummer bij."
"","+","Auto: tijdschriften en boekjes","","","","","","36085","",""
"","+","Automobilia","","","","","","14024","",""
"","-","Autoradio's, hifi, video, GPS","","","","","","3270","",""
"","","","Achteruitrijcamera's","","","","","174593","",""
"","","","Afstandsbedieningen","","","","","61012","",""
"","","","Autoradioframes","","","","","96371","",""
"","","","Autoradio's, voorkanten","","","","","174119","",""
"","","","Aux-, interfacekabels","","","","","174118","",""
"","","","CD-/DVD-spelers","","","","","39746","",""
"","","","Complete audiosystemen","","","","","14268","",""
"","","","Crossovers","","","","","14273","",""
"","","","Dashcams","","","","","174121","",""
"","","","DVD-spelers","","","","","122188","",""
"","","+","Eindstations, bekabeling","","","","","179672","",""
"","","","FM-zenders","","","","","179678","",""
"","","+","GPS en navigatie","","","","","139835","Nieuwe rubriek",""
"","","","Hands-freesets","","","","","38759","",""
"","","","Koptelefoons","","","","","174120","",""
"","","+","Luidsprekermontage, subwoofers","","","","","138854","",""
"","","","Luidsprekers","","","","","179671","",""
"","","","Omzetters, laders","","","","","169391","",""
"","","","Parkeerhulpsets","","","","","61523","",""
"","","","Radarverklikkers","","","","","14935","",""
"","","","Schermen en monitors","","","","","38775","",""
"","","","Stuurwielbediening","","","","","174122","",""
"","","","Subwoofers","","","","","38771","",""
"","","","Versterkers","","","","","21647","",""
"","","","Overig","","","","","1498","",""
"","","","GPS en navigatie","","","","","182709","Het rubrieknummer wordt gewijzigd in [139835].","Werk je rubrieknummer bij."
"","+","Golfkarretjes: onderdelen","","","","","","170140","",""
"","+","Helmen en kleding","","","","","","177074","",""
"","+","Motor: accessoires","","","","","","25622","",""
"","+","Motor: banden en velgen","","","","","","35578","",""
"","-","Motor: reserveonderdelen","","","","","","10063","",""
"","","","(Achteruitkijk)spiegels","","","","","49899","Nieuwe naam [(Achteruitkijkspiegels)]",""
"","","+","Aandrijfsystemen","","","","","35577","",""
"","","+","Carrosserie, frame","","","","","179742","",""
"","","+","Instrumenten, meters","","","","","50461","",""
"","","+","Koeling","","","","","177962","",""
"","","+","Lenzen, (knipper)lichten","","","","","179751","",""
"","","+","Luchtinlaat, voeding","","","","","35574","",""
"","","-","Motoren, motoronderdelen","","","","","171107","",""
"","","","","Cilinderkoppen","","","","177970","",""
"","","","","Cilinderkopschroeven","","","","177969","",""
"","","","","Cilinders","","","","177968","",""
"","","","","Cilindersets big bore","","","","180159","",""
"","","","","Complete motoren","","","","171108","",""
"","","","","Kickstarters","","","","177972","",""
"","","","","Kleppen-, distributiesets","","","","177977","",""
"","","","","Koppakkingen, andere pakkingen","","","","177971","",""
"","","","","Krukassen, drijfstangen","","","","177967","",""
"","","","","Lagers","","","","177964","",""
"","","","","Nokkenassen","","","","177966","",""
"","","","","Oliecarters","","","","177975","",""
"","","","","Oliefilters","","","","177973","",""
"","","","","Oliepompen","","","","177974","",""
"","","","","Regelkleppen","","","","177979","",""
"","","","","Riemen, kettingen","","","","177965","",""
"","","","","Versnellingspoken, -kabels","","","","177978","Nieuwe naam [Handgrepen, versnellingskabels]",""
"","","","","Vliegwielen","","","","177943","",""
"","","","","Zuigers, zuigersets","","","","177976","",""
"","","","","Overig","","","","177980","",""
"","","+","Pedalen, voetsteunen","","","","","179752","",""
"","","-","Remmen","","","","","178994","",""
"","","","","(Rem)slangen","","","","177924","",""
"","","","","ABS-remmen en -onderdelen","","","","177919","",""
"","","","","Remcilinders","","","","177921","",""
"","","","","Remkabels","","","","177920","",""
"","","","","Remklauwen","","","","177927","",""
"","","","","Remschijven","","","","177922","",""
"","","","","Remschoenen","","","","177926","",""
"","","","","Remtrommels","","","","177923","",""
"","","","","Remvoeringen","","","","177925","",""
"","","","","Volledige remsets","","","","178995","Nieuwe naam [Complete remsets]",""
"","","","","Overig","","","","177928","",""
"","","","Revisiesets","","","","","178034","",""
"","","+","Starten, elektriciteit","","","","","35571","",""
"","","+","Sturen, handgrepen, hendels","","","","","178998","",""
"","","+","Uitlaatsystemen","","","","","35573","",""
"","","+","Vering en stuurinrichting","","","","","178996","",""
"","","+","Zadels, stoelen","","","","","178030","",""
"","","","Overig","","","","","179753","",""
"","+","Motor: tijdschriften, boekjes","","","","","","137735","",""
"","+","Motor: tuning, styling","","","","","","96382","",""
"","+","Olie en smeermiddelen","","","","","","179487","",""
"","","Quad, trike: onderdelen","","","","","","36628","",""
"","-","Scooter: onderdelen","","","","","","84149","Nieuwe rubriek",""
"","","","(Achteruitkijk)spiegels","","","","","135849","Nieuwe rubriek",""
"","","-","Aandrijfsystemen","","","","","182266","Nieuwe rubriek",""
"","","","","Aandrijfassen","","","","182276","Nieuwe rubriek",""
"","","","","Complete koppelingssets","","","","182275","Nieuwe rubriek",""
"","","","","Kettingcarters","","","","182268","Nieuwe rubriek",""
"","","","","Kettingen, tandwielen","","","","182269","Nieuwe rubriek",""
"","","","","Koppelingsdeksels","","","","182271","Nieuwe rubriek",""
"","","","","Koppelingshoofdcilinders","","","","182272","Nieuwe rubriek",""
"","","","","Koppelingskabels","","","","182270","Nieuwe rubriek",""
"","","","","Koppelingsplaten","","","","182273","Nieuwe rubriek",""
"","","","","Koppelingswerkcilinders","","","","182274","Nieuwe rubriek",""
"","","","","Lagers","","","","182267","Nieuwe rubriek",""
"","","","","Poelies, spanrollen","","","","182277","Nieuwe rubriek",""
"","","","","Versnellingsbakken, onderdelen","","","","82183","Nieuwe rubriek",""
"","","","","Overig","","","","82191","Nieuwe rubriek",""
"","","","Accessoires","","","","","82321","Nieuwe rubriek",""
"","","-","Bagage, bagagedragers","","","","","182342","Nieuwe rubriek",""
"","","","","Bagagedragers","","","","182343","Nieuwe rubriek",""
"","","","","Koffersets","","","","182346","Nieuwe rubriek",""
"","","","","Tanktassen","","","","182345","Nieuwe rubriek",""
"","","","","Zadeltassen","","","","182344","Nieuwe rubriek",""
"","","","","Overig","","","","182347","Nieuwe rubriek",""
"","","-","Banden en velgen","","","","","182363","Nieuwe rubriek",""
"","","","","(Binnen)banden","","","","182364","Nieuwe rubriek",""
"","","","","Velgen","","","","182366","Nieuwe rubriek",""
"","","","","Velgen-, bandensets","","","","182368","Nieuwe rubriek",""
"","","","","Velglinten","","","","182367","Nieuwe rubriek",""
"","","","","Ventielen, ventieldopjes","","","","182365","Nieuwe rubriek",""
"","","","","Overig","","","","182369","Nieuwe rubriek",""
"","","-","Carrosserie, frame","","","","","135847","Nieuwe rubriek",""
"","","","","Frames","","","","65368","Nieuwe rubriek",""
"","","","","Kuipdelen","","","","65385","Nieuwe rubriek",""
"","","","","Nummerplaathouders","","","","182220","Nieuwe rubriek",""
"","","","","Spatborden, stuurhuizen","","","","182218","Nieuwe rubriek",""
"","","","","Voetsteunen en beugels","","","","182219","Nieuwe rubriek",""
"","","","","Voorruiten","","","","135859","Nieuwe rubriek",""
"","","","","Zijstandaarden","","","","182221","Nieuwe rubriek",""
