﻿"Wijzigingen in rubrieken augustus 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1069","","","","","","","","",""
"Stopgezet","80","","","","","","","","",""
"Nieuwe naam","16","","","","","","","","",""
"Verplaatst","59","","","","","","","","",""
"Verplaatst en nieuwe naam","4","","","","","","","","",""
"Totaal","1228","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Weerstations","","","","","48624","",""
"","","","Wekkers, radiowekkers","","","","","79643","",""
"","","","Overig","","","","","20562","",""
"","-","Koken en tafelen","","","","","","20625","",""
"","","+","Bar en wijn, accessoires","","","","","20687","",""
"","","+","Bestek","","","","","20637","",""
"","","","Glazen","","","","","20696","",""
"","","+","Keukendoeken","","","","","71237","",""
"","","+","Keuken, opslag","","","","","20652","",""
"","","+","Keukengerei","","","","","20635","",""
"","","+","Ovenartikelen","","","","","25464","",""
"","","+","Steel- en koekenpannen","","","","","20628","",""
"","","+","Taartdesign, gebak","","","","","177009","",""
"","","+","Tafelen","","","","","36027","",""
"","","","Overig","","","","","177014","",""
"","-","Meubels","","","","","","3197","",""
"","","","Badkamermeubels","","","","","166365","",""
"","","","Bankjes","","","","","103431","",""
"","","","Barkrukken, stoelen","","","","","153928","",""
"","","+","Bedden, matrassen","","","","","32254","",""
"","","","Boekenkastenen -planken","","","","","3199","",""
"","","","Buffets","","","","","183322","",""
"","","","Bureaus, computertafels","","","","","88057","",""
"","","","Complete keukens","","","","","54150","",""
"","","","Eethoeken","","","","","107578","",""
"","","","Kamermeubels","","","","","20480","",""
"","","","Kaptafels","","","","","32878","",""
"","","","Kasten","","","","","103430","",""
"","","","(Inbouw)kasten","","","","","20487","",""
"","","","Koffers","","","","","125085","",""
"","","","Ladekasten","","","","","114397","",""
"","","","Nachtkastjes en -tafeltjes","","","","","38199","",""
"","","","Opblaasbare stoelen","","","","","48319","",""
"","","","Roltafels, keukeneilanden","","","","","115753","",""
"","","","Stoelen","","","","","54235","",""
"","","+","Tafels","","","","","38204","",""
"","","","Televisie- en mediameubels","","","","","20488","",""
"","","","Thee- en serveerwagentjes","","","","","183320","",""
"","","+","Zitbanken, fauteuils","","","","","38208","",""
"","","","Zitkussens, voetbankjes","","","","","20490","",""
"","","","Overig","","","","","175752","",""
"","-","Opbergsystemen","","","","","","43502","",""
"","","","Dozen","","","","","159897","",""
"","","","Kleding","","","","","43503","",""
"","","","Lectuurbakken","","","","","38223","",""
"","","","Manden","","","","","159898","",""
"","","","Muur- en deurhaken","","","","","36024","",""
"","","","Opbergeenheden","","","","","122954","",""
"","","","Opbergzakken, -hoezen","","","","","43504","",""
"","","","Paraplubakken","","","","","40620","",""
"","","","Schoenenrekken","","","","","43506","",""
"","","","Stapelbare bakken","","","","","130144","",""
"","","","Staven, kapstokken, haken","","","","","166325","",""
"","","","Overig","","","","","20621","",""
"","-","Open haarden, accessoires","","","","","","38219","",""
"","","","Haardijzers, gereedschap, sets","","","","","38222","",""
"","","","Haardstenen en -platen","","","","","175824","",""
"","","","Houtblokken en stenen","","","","","38220","",""
"","","","Houtkachels","","","","","84184","",""
"","","","Kachels, haardbrandstoffen","","","","","175755","",""
"","","","Manden en stapelrekken","","","","","79649","",""
"","","","Open haarden","","","","","175756","",""
"","","","Openhaardschermen","","","","","38221","",""
"","","","Reserveonderdelen","","","","","159895","",""
"","","","Roosters, haardijzers","","","","","79648","",""
"","","","Schoorsteen- en kachelpijpen","","","","","175803","",""
"","","","Schoorsteenmantels","","","","","79650","",""
"","","","Overig","","","","","20564","",""
"","-","Tapijten","","","","","","20571","",""
"","","","Deurmatten, vloermatten","","","","","20573","",""
"","","","Gereedschap, accessoires","","","","","36956","",""
"","","","Matten","","","","","20574","",""
"","","","Tapijt, ondervloer","","","","","175820","",""
"","","","Tapijttegels","","","","","136820","",""
"","","","Trapmatten","","","","","175517","",""
"","","","Vloerkleden","","","","","45510","",""
"","","","Vloerkleden: nepbont, huiden","","","","","91421","",""
"","","","Overig","","","","","8409","",""
"","","Vuilnisbakken","","","","","","20608","",""
"","","Overig","","","","","","1280","",""
"+","Huishoudapparatuur","","","","","","","20710","",""
"+","Informatica, netwerken","","","","","","","58058","",""
"+","Keramiek en glaswerk","","","","","","","870","",""
"-","Kleding en accessoires","","","","","","","11450","",""
"","-","Kostuums, verkleedkleding","","","","","","163147","",""
"","","+","Accessoires","","","","","155344","",""
"","","+","Historische kostuums, theater","","","","","175650","",""
"","","+","Verkleedkleding","","","","","175648","",""
"","","","Overig","","","","","163149","",""
"","-","Dames: kleding","","","","","","15724","",""
"","","","Broek- en mantelpakken","","","","","63865","",""
"","","","Broeken","","","","","63863","",""
"","","","Gilets","","","","","15775","",""
"","","","Jassen, vesten","","","","","63862","",""
"","","","Jurken","","","","","63861","",""
"","","-","Kousen, panty's, sokken","","","","","11524","",""
"","","","","(Jarretel)kousen","","","","11527","",""
"","","","","Beenwarmers","","","","163587","",""
"","","","","Panty's","","","","11525","",""
"","","","","Sokken","","","","163588","",""
"","","","","Overig","","","","11523","",""
"","","","Leggings","","","","","169001","",""
"","","-","Lingerie, nachtkleding","","","","","11514","",""
"","","","","Beha's en lingeriesetjes","","","","63853","",""
"","","","","Body's","","","","45909","",""
"","","","","Jarretellengordels","","","","163586","",""
"","","","","Lingeriesetjes","","","","15746","",""
"","","","","Onzichtbare beha's","","","","163593","",""
"","","","","Pyjama's, nachtkleding","","","","63855","",""
"","","","","Sets, onderrokken","","","","11532","",""
"","","","","Shapewear","","","","11530","",""
"","","","","Slips","","","","63854","",""
"","","","","Taillebanden, korsetten","","","","11522","",""
"","","","","Topjes, hemdjes","","","","11521","",""
"","","","","Overig","","","","4844","",""
"","","","Partijen","","","","","15788","",""
"","","","Rokken","","","","","63864","",""
"","","","Sets: korte broeken, broeken","","","","","3009","",""
"","","","Shorts","","","","","11555","",""
"","","","Spijkerbroeken","","","","","11554","",""
"","","","Sportkleding","","","","","137085","",""
"","","","Sweaters en hoodies","","","","","155226","",""
"","","","Truien en vesten","","","","","63866","",""
"","","","T-shirts","","","","","63869","Alle aanbiedingen worden verplaatst naar [T-shirts, hemden en tops - 53159].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","T-shirts, hemden en tops","","","","","53159","Nieuwe naam [Tops, blouses]",""
"","","-","Zwangerschap","","","","","172378","",""
"","","","+","Borstvoeding","","","","15751","",""
"","","","","Broek- en mantelpakken","","","","108898","",""
"","","","","Broeken","","","","63857","",""
"","","","","Jassen, vesten","","","","63856","",""
"","","","","Jurken","","","","11534","",""
"","","","","Leggings","","","","46809","",""
"","","","","Partijen","","","","15754","",""
"","","","","Pyjama's, babydolls","","","","117771","",""
"","","","","Rokken","","","","11536","",""
"","","","","Sets: jumpsuits","","","","53447","",""
"","","","","Shorts","","","","15747","",""
"","","","","Spijkerbroeken","","","","11535","",""
"","","","","Sweaters en hoodies","","","","155206","",""
"","","","","T-shirts","","","","63859","Alle aanbiedingen worden verplaatst naar [T-shirts, hemden en tops - 63858].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","Truien en vesten","","","","11538","",""
"","","","","T-shirts, hemden en tops","","","","63858","Nieuwe naam [Tops en blouses]",""
"","","","","Zwangerschapspanty's","","","","179840","",""
"","","","","Zwangersschapsondergoed","","","","117769","",""
"","","","","Zwemkleding","","","","15748","",""
"","","","","Overig","","","","1264","",""
"","","","Zwemkleding","","","","","63867","",""
"","","","Overig","","","","","314","",""
"","-","Dames: accessoires","","","","","","4251","",""
"","","","Accessoiresets","","","","","15738","",""
"","","","Agenda's","","","","","15735","",""
"","","","Arm- en polsbanden","","","","","106129","",""
"","","","Badgehouders, documenten","","","","","169285","",""
"","","-","Brillen","","","","","179247","",""
"","","","","Accessoires","","","","179249","",""
"","","","","Onderdelen, lenzen","","","","179196","",""
"","","","","Transparante brillen","","","","179248","",""
"","","","","Zonnebrillen","","","","45246","",""
"","","","Gordels","","","","","3003","",""
"","","","Haaraccessoires","","","","","45220","",""
"","","","Haarsieraden en hoedjes","","","","","168998","",""
"","","","Handschoenen en wanten","","","","","105559","",""
"","","","Handtasaccessoires","","","","","163570","Nieuwe rubriek",""
"","","","Hoeden","","","","","45230","",""
"","","","Paraplu's","","","","","105569","",""
"","","","Portemonnees, portefeuilles","","","","","45258","",""
"","","","Riemgespen","","","","","163573","",""
"","","","Schoendecoratie","","","","","150955","",""
"","","","Sjaals, omslagdoeken","","","","","45238","",""
"","","","Sleutelhangers","","","","","45237","",""
"","","","Stropdassen","","","","","151486","",""
"","","","Zakdoeken","","","","","167906","",""
"","","","Overig","","","","","1063","",""
"","","Dames: handtassen","","","","","","169291","Nieuwe naam [Dames: tassen]",""
"","-","Dames: schoenen","","","","","","3034","",""
"","","","Comfortschoenen","","","","","53548","Nieuwe rubriek",""
"","","","Laarzen, laarsjes","","","","","53557","",""
"","","","Pantoffels","","","","","11632","",""
"","","","Platte schoenen, ballerina's","","","","","45333","",""
"","","","Pumps","","","","","55793","",""
"","","","Sandalen en strandschoenen","","","","","62107","",""
"","","","Sportschoenen","","","","","95672","",""
"","","","Overig","","","","","63889","",""
"","-","Heren: kleding","","","","","","1059","",""
"","","","Broeken","","","","","57989","",""
"","","","Casual overhemden, tops","","","","","57990","",""
"","","","Jassen, vesten","","","","","57988","",""
"","","","Shorts","","","","","15689","",""
"","","","Kostuums","","","","","3001","",""
"","","","Onderkleding","","","","","11507","",""
"","","","Overhemden","","","","","57991","",""
"","","","Partijen","","","","","154997","",""
"","","","Pyjama's","","","","","11510","",""
"","","","Sokken","","","","","11511","",""
"","","","Spijkerbroeken","","","","","11483","",""
"","","","Sportkleding","","","","","137084","",""
"","","","Sweaters en hoodies","","","","","155183","",""
"","","","Truien en vesten","","","","","11484","",""
"","","","T-shirts","","","","","15687","",""
"","","","Zwemkleding","","","","","15690","",""
"","","","Gilets","","","","","15691","",""
"","","","Overig","","","","","313","",""
"","-","Heren: accessoires","","","","","","4250","",""
"","","","Accessoiresets","","","","","175627","",""
"","","","Agenda's","","","","","15665","",""
"","","","Arm- en polsbanden","","","","","106113","",""
"","","","Badgehouders, aktetassen","","","","","169271","",""
"","","","Bretels","","","","","105387","",""
"","","+","Brillen","","","","","179239","",""
"","","","Gordels","","","","","2993","",""
"","","","Handschoenen en wanten","","","","","2994","",""
"","","","Hoeden","","","","","52365","",""
"","","","Kraagbaleinen","","","","","184594","Nieuwe rubriek",""
"","","","Paraplu's","","","","","90634","",""
"","","","Portemonnees","","","","","2996","",""
"","","","Riemgespen","","","","","86647","",""
"","","","Sjaals","","","","","52382","",""
"","","","Sleutelhangers","","","","","52373","",""
"","","","Strop- en vlinderdassen","","","","","15662","",""
"","","","Tasjes","","","","","52357","",""
"","","","Zakdoeken","","","","","167902","",""
"","","","Overig","","","","","1060","",""
"","-","Heren: schoenen","","","","","","93427","",""
"","","","Casual schoenen","","","","","24087","",""
"","","","Laarzen","","","","","11498","",""
"","","","Nette schoenen","","","","","53120","",""
"","","","Pantoffels","","","","","11505","",""
"","","","Sandalen en strandschoenen","","","","","11504","",""
"","","","Sportschoenen","","","","","15709","",""
"","","","Overig","","","","","63850","",""
"","","Heren: tassen, zakken","","","","","","92254","",""
"","-","Kinderen: kleding, accessoires","","","","","","171146","",""
"","","+","Jongens: accessoires","","","","","57881","",""
"","","","Jongens: schoenen","","","","","57929","",""
"","","+","Kleding jongens (2-16 jaar)","","","","","11452","",""
"","","+","Kleding meisjes (2-16 jaar)","","","","","11462","",""
"","","+","Meisjes: accessoires","","","","","15628","",""
"","","","Meisjes: schoenen","","","","","57974","",""
"","","","Overig","","","","","175640","",""
"","-","Bruids- en avondkleding","","","","","","3259","",""
"","","+","Bruidsaccessoires","","","","","106127","",""
"","","","Bruidsjurken","","","","","15720","",""
"","","","Bruidsmeisjesjurken","","","","","175633","",""
"","","","Bruidsschoenen","","","","","105471","",""
"","","","Dameshoeden","","","","","131476","",""
"","","","Decoratieve accessoires","","","","","175632","",""
"","","+","Formele kleding: heren","","","","","105508","",""
"","","","Formele kleding: jongens","","","","","105520","",""
"","","","Formele kleding: meisjes","","","","","3263","",""
"","","","Moeder van de bruid","","","","","131474","",""
"","","","Overig","","","","","1265","",""
"","-","Erotische kleding","","","","","","179310","",""
"","","","Bondagekleding","","","","","179312","",""
"","","","Dames: kostuums","","","","","179321","",""
"","","+","Dames: onderkleding","","","","","179313","",""
"","","","Heren: kostumms","","","","","179322","",""
"","","","Heren: onderkleding","","","","","179320","",""
"","","","Schoenen, laarzen, overknees","","","","","179323","",""
"","","","Overig","","","","","179324","",""
"","+","Traditionele kleding","","","","","","155240","",""
"","-","Vintagekleding en -accessoires","","","","","","175759","",""
"","","+","Vintageaccessoires","","","","","182059","",""
"","","-","Vintagekleding: dames","","","","","182047","",""
"","","","","Broeken","","","","175796","",""
"","","","","Bruidsjurken, -sluiers","","","","175799","",""
"","","","","Colberts, blazers","","","","182058","",""
"","","","","Gilets","","","","175798","",""
"","","","","Jassen, vesten","","","","175783","",""
"","","","","Jogging- en trainingspakken","","","","175793","",""
"","","","","Jurken","","","","175784","",""
"","","","+","Lingerie","","","","182048","",""
"","","","","Pakken, maatpakken","","","","175792","",""
"","","","","Pyjama's, babydolls, peignoirs","","","","175789","",""
"","","","","Rokken","","","","175791","",""
"","","","","Sets: jumpsuits","","","","175787","",""
"","","","","Shorts","","","","175790","",""
"","","","","Sokken","","","","182057","",""
"","","","","Spijkerbroeken","","","","175785","",""
"","","","","Truien en vesten","","","","175786","",""
"","","","","T-shirts","","","","175797","Alle aanbiedingen worden verplaatst naar [T-shirts, hemden en tops - 175795].","Na 3 augustus: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
"","","","","T-shirts, hemden en tops","","","","175795","Nieuwe naam [Tops, blouses]",""
"","","","","Zwemkleding","","","","175794","",""
"","","","","Overig","","","","965","",""
"","","+","Vintagekleding: heren","","","","","182044","",""
"","","+","Vintagekleding: kinderen","","","","","182025","",""
"","","","Vintageschoenen: dames","","","","","74976","",""
"","","","Vintageschoenen: heren","","","","","163628","",""
"","","","Vintageschoenen: kinderen","","","","","182034","",""
"","","","Overig","","","","","91247","",""
"","","Overig","","","","","","312","",""
"-","Kunst en antiek","","","","","","","353","",""
"","","Antieke kunstvoorwerpen","","","","","","78267","",""
"","+","Architectuur, materialen","","","","","","119156","",""
"","","Hedendaagse kunstvoorwerpen","","","","","","79032","",""
"","+","Kunst vóór 1900","","","","","","60628","",""
"","","Kunst vóór 2000 (modern)","","","","","","184445","Het rubrieknummer wordt gewijzigd in [550].","Werk je rubrieknummer bij."
"","-","Kunst vóór 2000 (modern)","","","","","","550","Nieuwe rubriek",""
"","","","Affiches en posters","","","","","78238","",""
"","","","Etnische kunst","","","","","128522","",""
"","","","Grafische kunsten","","","","","20118","",""
"","","","Kunstenaars","","","","","58757","",""
"","","","Kunstfotografie","","","","","128501","",""
"","","","Prenten, gravures, drukwerk","","","","","46931","",""
"","","","Schilderijen","","","","","128482","",""
"","","","Sculpturen en beelden","","","","","20150","",""
"","","","Tekeningen en aquarellen","","","","","128475","",""
"","","","Overig","","","","","4174","",""
"","+","Meubels, decoratie, 19e eeuw","","","","","","48412","",""
"","+","Meubels, decoratie, 20e eeuw","","","","","","60714","",""
"","","Reproducties en kopieën","","","","","","22606","",""
"+","Munten en biljetten","","","","","","","11116","",""
"-","Muziek, CD's, platen","","","","","","","11233","",""
"","","Audiocassettes","","","","","","176983","",""
"","","CD's","","","","","","176984","",""
"","","Platen","","","","","","1071","Het rubrieknummer wordt gewijzigd in [176985].","Werk je rubrieknummer bij."
"","","Platen","","","","","","176985","Nieuwe rubriek",""
"","-","Verzamelobjecten","","","","","","2329","",""
"","","","Affiches en posters","","","","","60740","",""
"","","","Badges, buttons en pins","","","","","87277","",""
"","","","Briefkaarten","","","","","87278","",""
"","","","Concertprogramma's, flyers","","","","","87279","",""
"","","","Figuren","","","","","120202","",""
"","","","Foto's","","","","","1421","",""
"","","","Handtekeningen","","","","","103312","",""
"","","","Jukebox","","","","","116994","",""
"","","","Kleding en accessoires","","","","","87280","",""
"","","","Media en marketing","","","","","60737","",""
"","","","Partijen","","","","","148420","",""
"","","","Patches, vlaggen","","","","","103311","",""
"","","","Platenhoezen","","","","","120204","",""
"","","","Reclame en displays","","","","","60738","",""
"","","","Songteksten, partituren","","","","","120205","",""
"","","","Tijdschriften","","","","","87275","",""
"","","","Overig","","","","","2328","",""
"","-","Tickets en kaartjes","","","","","","132526","",""
"","","","Concerten","","","","","148418","",""
"","","","Evenementen","","","","","132527","",""
"","","","Theater en opera","","","","","132528","",""
"","","","Overig","","","","","132531","",""
"","","Overig","","","","","","305","",""
"+","Muziekinstrumenten","","","","","","","619","",""
"+","Postzegels","","","","","","","260","",""
"+","Sieraden en horloges","","","","","","","281","",""
"-","Speelgoed en spellen","","","","","","","220","",""
"","","Educatieve spellen","","","","","","11731","Alle aanbiedingen worden verplaatst naar [Overig - 2518].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","Rollenspellen","","","","","","183717","Het rubrieknummer wordt gewijzigd in [16486].","Werk je rubrieknummer bij."
"","-","Bordspellen","","","","","","233","",""
"","","","Airhockey","","","","","36275","",""
"","","","Bordspellen, volkspellen","","","","","2550","",""
"","","+","Poker en kaartspellen","","","","","180350","",""
"","","+","Schaken","","","","","40852","",""
"","","","Speelstukken","","","","","7317","",""
"","","","Spellen voor volwassenen","","","","","22150","",""
"","","","Overig","","","","","234","",""
"","-","Bouwspellen","","","","","","183446","",""
"","","+","Lego","","","","","183447","",""
"","","","Meccano","","","","","28811","",""
"","","","Playmobil","","","","","19854","",""
"","","","Overig","","","","","19015","",""
"","","Buitenspeelgoed","","","","","","87176","",""
"","-","Educatieve spellen","","","","","","185085","Nieuwe rubriek",""
"","","","Aardrijkskunde en geschiedenis","","","","","11733","Nieuwe rubriek",""
"","","","Alfabet","","","","","11732","Nieuwe rubriek",""
"","","-","Bijzonder onderwijs","","","","","184588","Nieuwe rubriek",""
"","","","","Fidget cubes","","","","184590","Nieuwe rubriek",""
"","","","","Knijpspeelgoed","","","","184591","Nieuwe rubriek",""
"","","","","Spinners","","","","184589","Nieuwe rubriek",""
"","","","","Overig","","","","184592","Nieuwe rubriek",""
"","","","Getallen","","","","","44005","Nieuwe rubriek",""
"","","","Lezen en schrijven","","","","","11736","Nieuwe rubriek",""
"","","","Muziek en kunst","","","","","11735","Nieuwe rubriek",""
"","","","Vtech","","","","","61113","Nieuwe rubriek",""
"","","","Wetenschap en natuur","","","","","11737","Nieuwe rubriek",""
"","","","Wiskunde","","","","","11734","Nieuwe rubriek",""
"","","","Overig","","","","","2518","Nieuwe rubriek",""
"","","Elektronische spellen","","","","","","2540","",""
"","-","Knuffels","","","","","","436","",""
"","","","Antiek","","","","","92140","",""
"","","+","Beren","","","","","386","",""
"","","","Diddl","","","","","92143","",""
"","","","Disney","","","","","92144","",""
"","","","Knuffels, divers","","","","","92149","",""
"","","","Konijnen","","","","","142766","",""
"","","","Modern","","","","","92141","",""
"","","","Monchhichi","","","","","92145","",""
"","","","Partijen","","","","","93275","",""
"","","","Pokémon","","","","","92146","",""
"","","","Popples","","","","","92147","",""
"","","","Overig","","","","","33338","",""
"","","Kostuums, maskers","","","","","","128961","",""
"","","Kroegspellen","","","","","","92101","",""
"","","Magie","","","","","","128905","",""
"","","Marionnetten","","","","","","19180","",""
"","-","Miniatuurpoppenhuizen","","","","","","1202","",""
"","","","Badkamer","","","","","63647","",""
"","","","Boeken, tijdschriften, kranten","","","","","47180","",""
"","","","Decoratie","","","","","179251","",""
"","","","Dieren","","","","","47178","",""
"","","","Eten en drinken","","","","","47182","",""
"","","","Gemengde partijen","","","","","47184","",""
"","","","Gordijnen","","","","","112549","",""
"","","","IJzerwaren","","","","","70001","",""
"","","","Keuken","","","","","63649","",""
"","","","Meubels","","","","","179309","",""
"","","","Miniatuurpoppen","","","","","86823","",""
"","","","Open haarden","","","","","112547","",""
"","","","Poppenhuizen","","","","","2458","",""
"","","","Sets","","","","","101380","",""
"","","","Speelgoed","","","","","47179","",""
"","","","Tuin","","","","","80017","",""
"","","","Vaatwerk, kookgerei","","","","","47181","",""
"","","","Verlichting","","","","","75528","",""
"","","","Vloerkleden en matten","","","","","101378","",""
"","","","Wandtapijten","","","","","101379","",""
"","","","Overig","","","","","333","",""
"","-","Miniatuurvoertuigen","","","","","","222","",""
"","","","Auto's en vrachtwagens","","","","","180273","",""
"","","","Boten en schepen","","","","","180269","",""
"","","","Bouwmachines","","","","","180274","",""
"","","","Landbouwmachines","","","","","180275","",""
"","","","Militaire voertuigen","","","","","171138","",""
"","","","Motoren en quads","","","","","180276","",""
"","","+","Onderdelen en accessoires","","","","","180278","",""
"","","+","Racewagens","","","","","171127","",""
"","","","Tijdschriften en publicaties","","","","","97093","",""
"","","","Verzamelingen en partijen","","","","","73252","",""
"","","","Vliegtuigen en luchtvaart","","","","","180268","",""
"","","","Overig","","","","","180277","",""
"","-","Mini-universa","","","","","","165145","",""
"","","","Kleinste Dierenwinkel","","","","","158529","",""
"","","","My Little Pony","","","","","47227","",""
"","","","Polly Pocket","","","","","116995","",""
"","-","Modelbouw, accessoires","","","","","","1188","",""
"","","","Modellen","","","","","1189","",""
"","","","Verf en accessoires","","","","","2594","",""
"","","","Overig","","","","","774","",""
"","-","Modeltreinen","","","","","","180250","",""
"","","+","Bediening en voeding","","","","","180339","",""
"","","+","Boeken en handleidingen","","","","","9047","",""
"","","+","Normaalspoor (Lionel)","","","","","180508","",""
"","","","Opslag en vitrines","","","","","114299","",""
"","","+","Schaal 0","","","","","19145","",""
"","","-","Schaal 00","","","","","122601","",""
"","","","","Decors, schema's, diorama's","","","","184470","Nieuwe rubriek",""
"","","","","Goederenwagons","","","","122605","",""
"","","","","Locomotieven","","","","122604","",""
"","","","-","Onderdelen en decor","","","","180314","",""
"","","","","","Bovenleidingen","","","180315","",""
"","","","","","Decals en stickers","","","180319","",""
"","","","","","Decor en bomen","","","180318","",""
"","","","","","Figuurtjes","","","180316","",""
"","","","","","Gebouwen, tunnels en bruggen","","","69818","",""
"","","","","","Lege dozen","","","180321","",""
"","","","","","Reserveonderdelen","","","180320","",""
"","","","","","Seinwezen en bebakening","","","108955","",""
"","","","","","Verlichting en lampen","","","180317","",""
"","","","","","Overig","","","161152","",""
"","","","","Personenwagons","","","","122602","",""
"","","","","Rails, treinsporen","","","","69820","",""
"","","","","Starterssets","","","","112505","",""
"","","","","Overig","","","","4978","",""
"","","+","Schaal 1","","","","","13290","",""
"","","+","Schaal G","","","","","19151","",""
"","","+","Schaal H0","","","","","19128","",""
"","","-","Schaal N","","","","","19119","",""
"","","","","Decors, schema's, diorama's","","","","184469","Nieuwe rubriek",""
"","","","","Goederenwagons","","","","69814","",""
"","","","","Locomotieven","","","","69812","",""
"","","","-","Onderdelen en decor","","","","81055","",""
"","","","","","Bovenleidingen","","","31101","",""
"","","","","","Decals en stickers","","","165978","",""
"","","","","","Decor en bomen","","","31104","",""
"","","","","","Figuurtjes","","","9045","",""
"","","","","","Gebouwen, tunnels en bruggen","","","99814","",""
"","","","","","Lege dozen","","","180253","",""
"","","","","","Reserveonderdelen","","","180254","",""
"","","","","","Seinwezen en bebakening","","","31103","",""
"","","","","","Verlichting en lampen","","","31100","",""
"","","","","","Overig","","","13294","",""
"","","","","Personenwagons","","","","122564","",""
"","","","","Rails, treinsporen","","","","69813","",""
"","","","","Starterssets","","","","22547","",""
"","","","","Overig","","","","486","",""
"","","+","Schaal S","","","","","19143","",""
"","","+","Schaal TT","","","","","30654","",""
"","","+","Schaal Z","","","","","19116","",""
"","","+","Smalspoor","","","","","180509","",""
"","","+","Zeldzame schalen","","","","","180296","",""
"","","Muziekspeelgoed, instrumenten","","","","","","128893","",""
"","-","Poppen, kleren, accessoires","","","","","","238","",""
"","","","Antieke poppen","","","","","326","",""
"","","+","Babypoppen en accessoires","","","","","180107","",""
"","","+","Handgemaakte poppen","","","","","180106","",""
"","","","Lappenpoppen","","","","","339","",""
"","","+","Modepoppen","","","","","336","",""
"","","","Poppenziekenhuis","","","","","2408","",""
"","","","Porseleinen poppen","","","","","45444","",""
"","","","Russische poppen","","","","","2391","",""
"","","","Standaards voor poppen","","","","","160871","",""
"","","","Overig","","","","","180158","",""
"","-","Puzzels","","","","","","2613","",""
"","","","3D-puzzels","","","","","19186","",""
"","","","Puzzels","","","","","19183","",""
"","","","Solitaire spellen","","","","","19187","",""
"","","","Overig","","","","","2615","",""
"","","Racebanen, elektrische auto's","","","","","","2616","",""
"","-","RC modelbouw en speelgoed","","","","","","2562","",""
"","","","Model raceauto's","","","","","168247","",""
"","","","Modelvliegtuigen","","","","","34054","",""
"","","","Overig","","","","","168248","",""
"","","+","RC modelbouw: voertuigen, sets","","","","","182181","",""
"","","+","RC-voertuigen: onderdelen","","","","","182187","",""
"","","","Simulators","","","","","171145","",""
"","","","Speelgoed (afstandsbediening)","","","","","84912","",""
"","","Robots","","","","","","89532","",""
"","-","Rollenspellen","","","","","","16486","Nieuwe rubriek",""
"","","-","Warhammer","","","","","31398","",""
"","","","+","Warhammer 40K","","","","44408","",""
"","","","+","Warhammer Fantasy Battle","","","","44409","",""
"","","","Overig","","","","","2537","",""
"","+","Speelgoedfiguurtjes","","","","","","246","",""
"","","Speelgoedsoldaatjes","","","","","","2631","",""
"","","Star Wars","","","","","","2477","",""
"","","Vintage speelgoed","","","","","","66599","",""
"","","Overig","","","","","","1039","",""
"-","Sport en vakantie","","","","","","","888","",""
"","+","Basketbal","","","","","","33482","",""
"","","Bekers en trofeeën","","","","","","44704","",""
"","","Bergsport, klimmen","","","","","","97046","",""
"","+","Boogschieten","","","","","","20835","",""
"","","Buitensport","","","","","","118097","",""
"","","Dans","","","","","","115145","",""
"","-","Disc golf","","","","","","184355","Nieuwe rubriek",""
"","","","Accessoires","","","","","184360","Nieuwe rubriek",""
"","","","Halterschijven","","","","","184356","Nieuwe rubriek",""
"","","","Manden","","","","","184357","Nieuwe rubriek",""
"","","","Sets","","","","","184358","Nieuwe rubriek",""
"","","","Tassen en caddies","","","","","184359","Nieuwe rubriek",""
"","-","Fietsen en wielersport","","","","","","7294","",""
"","","","Elektrische fietsen","","","","","74469","",""
"","","+","Fietsaccessoires","","","","","177832","",""
"","","","Fietsen","","","","","177831","",""
"","","","Fietsenrekken, -dragers","","","","","177849","",""
"","","","Fietsframes","","","","","22679","",""
"","","+","Fietsonderdelen","","","","","57262","",""
"","","+","Helmen, bescherming","","","","","177864","",""
"","","+","Onderhoud, fietsgereedschap","","","","","177844","",""
"","","+","(Over)schoenen","","","","","177862","",""
"","","+","Wielersport, uitrusting","","","","","158990","",""
"","","","Zonnebrillen, maskers","","","","","56185","",""
"","","","Overig","","","","","2904","",""
"","-","Fitness, atletiek, yoga","","","","","","15273","",""
"","","+","Bodybuilding, gewichten","","","","","28066","",""
"","","+","Cardiotraining","","","","","28059","",""
"","","+","Dieetproducten","","","","","97033","",""
"","","","Fitness-DVD's","","","","","109130","",""
"","","+","Fitnessmateriaal, accessoires","","","","","28064","",""
"","","+","Fitnesstechnologie","","","","","44075","",""
"","","+","Kleding, fitnessaccessoires","","","","","158913","",""
"","","+","Schoenen","","","","","158916","",""
