﻿"Modifiche delle categorie da aprile 2018 - IT","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo di modifica","Totale","","","","","","","","",""
"Nuova categoria","101","","","","","","","","",""
"Categoria rimossa","28","","","","","","","","",""
"Categoria rinominata","34","","","","","","","","",""
"Categoria spostata","46","","","","","","","","",""
"Categoria spostata e rinominata","5","","","","","","","","",""
"Totale","214","","","","","","","","",""
"","","","","","","","","","",""
"Nome Categoria","","","","","","","","ID Categoria","Commenti","Azioni Richieste"
"","","","Fluidi per tergicristalli","","","","","179502","",""
"","","","Fluidi per trasmissione","","","","","179501","",""
"","","","Fluidi sospensioni","","","","","174135","",""
"","","","Grasso e lubrificanti","","","","","179495","",""
"","","","Lubrificanti spray","","","","","174133","",""
"","","","Oli motore","","","","","179496","",""
"","","","Oli per cambio e differenziale","","","","","179494","",""
"","","","Sigillanti pneumatici","","","","","179500","",""
"","","","Trattamento carburante","","","","","179492","",""
"","","","Trattamento guarnizioni","","","","","179493","",""
"","","","Altro oli e fluidi","","","","","179503","",""
"","-","GPS, audio ed elettronica auto","","","","","","3270","",""
"","","+","GPS e navigatori satellitari","","","","","139835","",""
"","","","Altoparlanti","","","","","179671","",""
"","","","Amplificatori","","","","","21647","",""
"","","","Autoradio e frontalini","","","","","174119","",""
"","","","Caricatori CD e DVD","","","","","39746","",""
"","","+","Cavi, adattatori e antenne","","","","","179672","",""
"","","","Cavi AUX e di interfaccia","","","","","174118","",""
"","","","Comandi volante","","","","","174122","",""
"","","+","Componenti altoparlanti","","","","","138854","",""
"","","","Cuffie per auto","","","","","174120","",""
"","","","Filtri crossover","","","","","14273","",""
"","","","Invertitori e inverter","","","","","169391","",""
"","","","Kit sensori di parcheggio","","","","","61523","",""
"","","","Kit wireless telefono","","","","","38759","",""
"","","","Lettori DVD","","","","","122188","",""
"","","","Mascherine autoradio","","","","","96371","",""
"","","","Radio per ricambi","","","","","14262","",""
"","","","Radio vintage","","","","","96370","",""
"","","","Rilevatori autovelox","","","","","14935","",""
"","","","Schermi e monitor","","","","","38775","",""
"","","","Sistemi completi audio","","","","","14268","",""
"","","","Subwoofer","","","","","38771","",""
"","","","Telecamere auto DVR","","","","","174121","",""
"","","","Telecamere posteriori e kit","","","","","174593","",""
"","","","Telecomandi auto","","","","","61012","",""
"","","","Trasmettitori FM","","","","","179678","",""
"","","","Altro GPS ed elettronica auto","","","","","1498","",""
"","-","Moto d'epoca: ricambi","","","","","","32098","",""
"","","","Benelli","","","","","126572","",""
"","","","Ducati","","","","","126573","",""
"","","","Gilera","","","","","147472","",""
"","","","Lambretta","","","","","126574","",""
"","","","Morini","","","","","147473","",""
"","","","Moto Guzzi","","","","","126575","",""
"","","","Piaggio","","","","","126576","",""
"","","+","Vespa","","","","","138530","",""
"","","","Altre marche italiane","","","","","105381","",""
"","","","Marche giapponesi","","","","","105383","",""
"","","","Altro ricambi moto d'epoca","","","","","32102","",""
"","","Motocross e trial: ricambi","","","","","","122304","",""
"","","Quad e ATV: ricambi","","","","","","36628","",""
"","-","Mini moto: ricambi","","","","","","147506","",""
"","","","Carene, selle e parafanghi","","","","","147507","",""
"","","","Ciclistica e telaio","","","","","147508","",""
"","","","Impianto elettrico","","","","","147510","",""
"","","","Motore e trasmissione","","","","","147511","",""
"","","","Scarichi e marmitte","","","","","149593","",""
"","","","Accessori","","","","","118771","",""
"","","","Altro ricambi mini moto","","","","","151599","",""
"","-","Golf car: ricambi e accessori","","","","","","170140","",""
"","","","Carica batterie","","","","","158941","",""
"","","","Cavi e ricambi","","","","","158940","",""
"","","","Cerchi e pneumatici","","","","","171111","",""
"","","","Parabrezza","","","","","158943","",""
"","","","Teli protettivi e chiusure","","","","","158942","",""
"","","","Altro ricambi golf car","","","","","75208","",""
"","-","Merchandising","","","","","","9905","",""
"","","","Adesivi e poster","","","","","147530","",""
"","","","Film e DVD","","","","","147531","",""
"","","","Giochi e modellini","","","","","147532","",""
"","","+","Pubblicità e immagini","","","","","126783","",""
"","","","Portachiavi","","","","","72192","",""
"","","","Abbigliamento","","","","","14028","",""
"","","","Altro pubblicità e immagini","","","","","9912","",""
"","","Ricambi per altri veicoli","","","","","","36627","",""
"","","Altro ricambi e accessori","","","","","","36631","",""
"+","Videogiochi e console","","","","","","","1249","",""
"+","Vini, caffè e gastronomia","","","","","","","62682","",""
"+","Altre categorie","","","","","","","99","",""
