﻿"Kategorieänderungen für Oktober 2019 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","617","","","","","","","","",""
"Eingestellt","445","","","","","","","","",""
"Umbenannt","51","","","","","","","","",""
"Verschoben","42","","","","","","","","",""
"Verschoben & Umbenannt","14","","","","","","","","",""
"Gesamtzahl","1169","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Türschilder","","","","108294","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259162].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Türvorhänge","","","","68579","Alle Artikel wurden in [Gardinen & Vorhänge - 45515] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","27532","Alle Artikel wurden in [Sonstige - 180168] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Bilder & Drucke","","","","","41511","",""
"","","","Bilderrahmen","","","","","79654","",""
"","","","Blumen & künstliche Pflanzen","","","","","4959","Umbenannt von [Blumen & Künstliche Pflanzen]",""
"","","","Blumentöpfe & Vasen","","","","","101415","",""
"","","","Brunnen, Wasserwände & -säulen","","","","","20569","",""
"","","","Buchstützen","","","","","20551","",""
"","","-","Feng Shui","","","","","40590","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [19269].",""
"","","","","Energiebilder & Poster","","","","40592","Alle Artikel wurden in [Feng Shui - 19269] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Figuren & Skulpturen","","","","40591","Alle Artikel wurden in [Feng Shui - 19269] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kristalle & Edelsteine","","","","40594","Alle Artikel wurden in [Feng Shui - 19269] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Münzen & Glücksbringer","","","","40595","Alle Artikel wurden in [Feng Shui - 19269] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Skulpturen & Statuen","","","","","45487","Alle Artikel wurden in [Figuren, Skulpturen & Statuen - 36025] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Dekoboxen, -gläser & -dosen","","","","","36017","Neue Kategorie",""
"","","","Dekoflaschen","","","","","36016","Neue Kategorie",""
"","","","Dekokissen","","","","","20563","",""
"","","","Dekokörbe","","","","","125072","",""
"","","","Dekoobst & -gemüse","","","","","36018","Neue Kategorie",""
"","","-","Duft & Aroma","","","","","20552","",""
"","","","","Aroma Spray","","","","20556","Alle Artikel wurden in [Lufterfrischer - 166724] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Duft- & Aromalampen","","","","177036","Alle Artikel wurden in [Duft & Aroma - 20552] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Duft- & Aromaöle","","","","20553","Alle Artikel wurden in [Duft & Aroma - 20552] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Potpourri","","","","20555","Alle Artikel wurden in [Duft & Aroma - 20552] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Räucherstäbchen & -kegel","","","","43405","Alle Artikel wurden in [Duft & Aroma - 20552] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Räucherstäbchenhalter","","","","43403","Alle Artikel wurden in [Duft & Aroma - 20552] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","36925","Alle Artikel wurden in [Duft & Aroma - 20552] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Fächer","","","","","41509","",""
"","","","Figuren, Skulpturen & Statuen","","","","","36025","Umbenannt von [Dekofiguren]",""
"","","","Glasfensterbilder","","","","","260061","Neue Kategorie",""
"","","","Globen","","","","","36023","Neue Kategorie",""
"","","","Kerzen & Teelichter","","","","","46782","",""
"","","","Kerzenständer & Teelichthalter","","","","","16102","",""
"","","","Masken","","","","","38235","",""
"","","","Memoboards","","","","","41510","",""
"","","","Mobiles & Sonnenfänger","","","","","20578","Neue Kategorie",""
"","","","Paravents","","","","","31601","",""
"","","","Schilder & Tafeln","","","","","31587","",""
"","","","Schlüsselbretter & Briefablagen","","","","","31586","Neue Kategorie",""
"","","","Sofa- & Sesselüberwürfe","","","","","20549","",""
"","","","Spiegel","","","","","20580","",""
"","","","Staffeleien & Präsentationsständer","","","","","38225","Neue Kategorie",""
"","","","Teller & Schalen","","","","","36019","Umbenannt von [Gefäße & Schalen]",""
"","","","Tellerhalter & -aufhänger","","","","","31588","Neue Kategorie",""
"","","","Türstopper","","","","","36022","Verschoben von [Außen- & Türdekoration-38217]",""
"","","","Wandbehänge","","","","","38237","",""
"","","","Wandtattoos & Wandbilder","","","","","159889","",""
"","","","Sonstige","","","","","10034","",""
"","-","Feste & Besondere Anlässe","","","","","","16086","",""
"","","","Blumengroßhandel","","","","","178070","Neue Kategorie",""
"","","","Frische Blumensträuße","","","","","177757","Umbenannt von [Blumenversand]",""
"","","","Geschenkkörbe","","","","","16091","",""
"","","+","Geschenkverpackung","","","","","102378","",""
"","","+","Jahreszeitliche Dekoration","","","","","170090","",""
"","","","Karten & Einladungen","","","","","170098","",""
"","","+","Party- & Eventdekoration","","","","","3205","",""
"","","","Sonstige","","","","","170115","",""
"","-","Haushalt","","","","","","54113","",""
"","","+","Kleider- & Schuhpflege","","","","","106121","",""
"","","","Folien & Papier","","","","","81225","Alle Artikel wurden in [Alufolie, Backpapier & Klarsichtfolie - 179206] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Haushaltswaren","","","","","20605","",""
"","","","","Bürsten","","","","54116","Alle Artikel wurden in [Reinigungsbürsten - 259344] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Handschuhe","","","","54119","Alle Artikel wurden in [Reinigungshandschuhe - 259347] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Scheren","","","","108415","Alle Artikel wurden in [122938] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schwämme","","","","125206","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [129609].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Thermometer","","","","108417","Alle Artikel wurden in [Wetterstationen - 48624] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","54118","Alle Artikel wurden in [Sonstige - 300] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Einkaufstaschen","","","","169302","Neue Kategorie",""
"","","","","Feuerzeuge","","","","259019","Verschoben von [Haushalt-54113]",""
"","","","","Küchenrollen","","","","179203","Neue Kategorie",""
"","","","","Müll- & Abfalleimer","","","","20608","Verschoben von [Haushalt-54113]",""
"","","","","Müllbeutel","","","","259346","Neue Kategorie",""
"","","","","Taschentücher","","","","179199","Neue Kategorie",""
"","","","","Toilettenpapier","","","","179204","Neue Kategorie",""
"","","","Lufterfrischer","","","","","81232","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [166724].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Lufterfrischer","","","","","166724","Neue Kategorie",""
"","","-","Putzgeräte","","","","","167135","",""
"","","","","Besen","","","","108413","Alle Artikel wurden in [Besen, Bodenwischer & Schrubber - 260133] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Bodenwischer","","","","167136","Alle Artikel wurden in [Besen, Bodenwischer & Schrubber - 260133] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Besen, Bodenwischer & Schrubber","","","","260133","Neue Kategorie",""
"","","","","Besen & Bodenwischer Zubehör","","","","259341","Neue Kategorie",""
"","","","","Eimer","","","","167137","",""
"","","","","Fensterwischer & -abzieher","","","","167138","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [112579].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Fensterwischer & -abzieher","","","","112579","Neue Kategorie",""
"","","","","Handfeger & Kehrbleche","","","","108412","",""
"","","","","Heizungsreiniger","","","","167139","Alle Artikel wurden in [Reinigungsbürsten - 259344] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Jalousienreiniger","","","","167140","Alle Artikel wurden in [Reinigungsbürsten - 259344] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Putzwagen","","","","167141","Alle Artikel wurden in [Reinigungswagen - 184306] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schrubber","","","","167142","Alle Artikel wurden in [Besen, Bodenwischer & Schrubber - 260133] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Staubwedel & -wischer","","","","167143","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [161648].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Toilettenbürsten","","","","167144","Alle Artikel wurden in [Bürstengarnituren - 66723] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","20607","Alle Artikel wurden in [Sonstige - 300] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Putztücher","","","","29509","Verschoben von [Haushaltswaren-20605] Umbenannt von [Tücher]",""
"","","","","Reinigungsbürsten","","","","259344","Neue Kategorie",""
"","","","","Reinigungshandschuhe","","","","259347","Neue Kategorie",""
"","","","","Schwämme","","","","129609","Neue Kategorie",""
"","","","","Spülschüsseln","","","","122935","Neue Kategorie",""
"","","","","Staubwedel & -wischer","","","","161648","Neue Kategorie",""
"","","","","Teppich- & Bodenkehrer","","","","79657","Neue Kategorie",""
"","","","Putz- & Pflegemittel","","","","","45767","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259621].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","-","Schädlingsschutz","","","","","151940","Diese Kategorie wird eingestellt.",""
"","","","","Fallen","","","","151941","Alle Artikel wurden in [Insektenköder & -fallen - 181039] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Fliegenvorhänge & Schutznetze","","","","151942","Alle Artikel wurden in [Insektenschutzfenster - 180982] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Insektenschutz","","","","151943","Alle Artikel wurden in [Sonstige - 50365] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","81231","Alle Artikel wurden in [Sonstige - 50365] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Putz- & Pflegemittel","","","","","259621","Neue Kategorie",""
"","","-","Wäsche","","","","","20620","",""
"","","","","Bügelbretter","","","","43512","",""
"","","","","Bügelbrettbezüge & Zubehör","","","","134734","Neue Kategorie",""
"","","","","Fusselrollen","","","","170626","Neue Kategorie",""
"","","","","Kleidersäcke","","","","116744","",""
"","","","","Wäscheklammern","","","","136790","Alle Artikel wurden in [Wäscheklammern & Beutel - 122847] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Wäschekörbe","","","","125123","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [43517].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Wäschebälle","","","","259340","Neue Kategorie",""
"","","","","Wäschefaltbretter","","","","259339","Neue Kategorie",""
"","","","","Wäscheklammern & Beutel","","","","122847","Neue Kategorie",""
"","","","","Wäschekörbe","","","","43517","Neue Kategorie",""
"","","","","Wäscheleinen","","","","81241","",""
"","","","","Wäscheständer","","","","20622","",""
"","","","","Waschmittel","","","","167145","Alle Artikel wurden in [Waschmittel, Weichspüler & Fleckenentferner - 260134] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Weichspüler","","","","136791","Alle Artikel wurden in [Waschmittel, Weichspüler & Fleckenentferner - 260134] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Wäschesäcke","","","","43516","Neue Kategorie",""
"","","","","Waschmittel, Weichspüler & Fleckenentferner","","","","260134","Neue Kategorie",""
"","","","","Sonstige","","","","20624","",""
"","","","Sonstige","","","","","300","",""
"","+","Hochzeitsdekoration","","","","","","11827","",""
"","+","Kamine & Kaminzubehör","","","","","","38219","",""
"","-","Kindermöbel & Wohnen","","","","","","176988","",""
"","","+","Badezimmer","","","","","259327","",""
"","","+","Beleuchtung","","","","","259330","",""
"","","+","Bettwaren, -wäsche & Matratzen","","","","","66725","",""
"","","-","Inneneinrichtung & Dekoration","","","","","259328","",""
"","","","","Bilder & Wandbehänge","","","","177051","",""
"","","","","Dekokissen","","","","259326","",""
"","","","","Kinderuhren","","","","94935","",""
"","","","","Messlatten","","","","108424","",""
"","","","","Mülleimer","","","","177048","",""
"","","","","Rollos, Gardinen & Vorhänge","","","","116488","Alle Artikel wurden in [Gardinen & Vorhänge - 45515] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Spiegel","","","","177049","",""
"","","","","Spiel- & Puzzelmatten","","","","177063","",""
"","","","","Tafeln, Schilder & Buchstaben","","","","122769","",""
"","","","","Teppiche & Läufer","","","","177062","",""
"","","","","Tisch- & Regaldekoration","","","","177050","",""
"","","","","Wandtattoos & Fensterbilder","","","","108426","",""
"","","","","Sonstige","","","","177052","",""
"","","+","Kochen & Essen","","","","","259329","",""
"","","+","Möbel","","","","","66741","",""
"","","","Sonstige","","","","","176989","",""
"","-","Klein- & Hängeaufbewahrung","","","","","","43502","",""
"","","","Aufbewahrungsbeutel & -taschen","","","","","43504","Umbenannt von [Taschen]",""
"","","","Boxen","","","","","159897","",""
"","","","Kleiderbügel","","","","","116743","Verschoben von [Wäsche-20620]",""
"","","","Kleiderständer","","","","","166325","",""
"","","","Körbe","","","","","159898","",""
"","","","Lagereinheiten","","","","","122954","Neue Kategorie",""
"","","","Mantel- & Hutständer","","","","","22656","Neue Kategorie",""
"","","","Schirmständer","","","","","40620","",""
"","","","Schlüsselbretter","","","","","153804","",""
"","","","Schlüsselkästen","","","","","153806","",""
"","","","Schubladenmatten","","","","","122772","Neue Kategorie",""
"","","","Schuhaufbewahrung","","","","","43506","Neue Kategorie",""
"","","","Wand-, Türgarderoben & Haken","","","","","36024","",""
"","","","Wandschrankorganisatoren","","","","","43503","Neue Kategorie",""
"","","","Zeitungsständer & -halter","","","","","38223","",""
"","","","Sonstige","","","","","20621","",""
"","-","Kochen & Genießen","","","","","","20625","",""
"","","-","Brauen, Destillieren & Weinherstellung","","","","","260142","Neue Kategorie",""
"","","","","Ausrüstung","","","","260139","Neue Kategorie",""
"","","","","Sets","","","","260138","Neue Kategorie",""
"","","","","Zubehör","","","","250141","Neue Kategorie",""
"","","","","Zutaten","","","","260140","Neue Kategorie",""
"","","+","Backbleche & -formen","","","","","259321","",""
"","","+","Backzubehör & Kuchendekoration","","","","","177009","",""
"","","-","Bar & Wein-Accessoires","","","","","20687","",""
"","","","","Barschränke & -theken","","","","115713","Neue Kategorie",""
"","","","","Cocktail-Zubehör","","","","177069","",""
"","","","","Dekanter","","","","103428","",""
"","","","","Dosen- & Flaschenkühler","","","","106190","Neue Kategorie",""
"","","","","Eiseimer & Weinkühler","","","","63506","",""
"","","","","Eiswürfelformen","","","","177015","",""
"","","","","Flachmänner","","","","63505","",""
"","","","","Flaschenöffner & Korkenzieher","","","","20688","",""
"","","","","Flaschenverschlüsse & Korken","","","","63503","",""
"","","","","Spirituosen- & Bier-Zapfanlagen","","","","103429","",""
"","","","","Shaker","","","","63504","",""
"","","","","Weintaschen, -boxen & -träger","","","","115712","",""
"","","","","Weinglas-Anhänger","","","","31591","",""
"","","","","Weinglashalter","","","","159901","",""
"","","","","Weinregale","","","","20689","",""
"","","","","Sonstige","","","","20690","",""
"","","+","Besteck","","","","","20637","",""
"","","-","Gedeckter Tisch","","","","","36027","",""
"","","","","Butterdosen","","","","103433","",""
"","","","","Eierbecher","","","","101426","",""
"","","","","Essig- & Öl-Sets","","","","54122","",""
"","","","","Etageren","","","","177010","Alle Artikel wurden in [Tortenständer & Etageren - 183356] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Isolierkannen","","","","153895","",""
"","","","","Kaffeetassen & -becher","","","","20695","",""
"","","","","Komplett-Service","","","","36032","",""
"","","","","Krüge & Kannen","","","","115729","",""
"","","","","Milch- & Zuckersets","","","","103434","",""
"","","","","Saucieren","","","","103435","",""
"","","","","Schüsseln","","","","36028","",""
"","","","","Servierplatten & -schalen","","","","45503","",""
"","","","","Servietten","","","","20659","",""
"","","","","Serviettenringe & -halter","","","","20658","",""
"","","","","Tabletts","","","","45505","",""
"","","","","Tassen & Untertassen","","","","36029","",""
"","","","","Teekannen","","","","115730","",""
"","","","","Teller","","","","36030","",""
"","","","","Tischdecken","","","","20663","",""
"","","","","Tischläufer","","","","20662","",""
"","","","","Tischsets","","","","20660","",""
"","","","","Tischwäsche-Sets","","","","71238","",""
"","","","","Topfuntersetzer & Stövchen","","","","32886","",""
"","","","","Untersetzer","","","","36026","",""
"","","","","Sonstige","","","","175802","",""
"","","","Gläser & Glaswaren","","","","","20696","",""
"","","-","Küchenhelfer","","","","","20635","",""
"","","","","Bento Accessoires","","","","178050","",""
"","","","","Besteckbänke","","","","20647","",""
"","","","","Burger-Pressen","","","","178051","",""
"","","","","Dosen- & Deckelöffner","","","","43420","",""
"","","","","Eier- & Pfannkuchen-Formen","","","","178054","",""
"","","","","Eier-Pochierer","","","","177070","",""
"","","","","Eieruhren & Kurzzeitmesser","","","","98852","",""
"","","","","Einmachzubehör","","","","178052","Neue Kategorie",""
"","","","","Fondue-Sets","","","","260147","Neue Kategorie",""
"","","","","Gewürzmühlen & -streuer","","","","177008","",""
"","","","","Herdabdeckungen","","","","46285","",""
"","","","","Kartoffelstampfer & -pressen","","","","177007","",""
"","","","","Knoblauchpressen","","","","122939","",""
"","","","","Küchenutensilien","","","","20649","",""
"","","","","Kühlschrankmagnete","","","","20644","Verschoben von [Dekoration-10033]",""
"","","","","Küchenwaagen","","","","50419","Verschoben von [Kleingeräte Küche-20667]",""
"","","","","Manuelle Entsafter & Saftpressen","","","","260150","Neue Kategorie",""
"","","","","Manuelle Speiseeisbereiter","","","","260149","Neue Kategorie",""
"","","","","Mikrowellen-Geschirr","","","","20633","",""
"","","","","Messbecher & -löffel","","","","134728","",""
"","","","","Messerschärfer","","","","116005","",""
"","","","","Mörser & Stößel","","","","98853","",""
"","","","","Multi-Hacker/Multi-Chopper","","","","178053","",""
"","","","","Nudelformen & -pressen","","","","178058","",""
"","","","","Nussknacker","","","","178057","",""
"","","","","Passiermühlen","","","","260148","Neue Kategorie",""
"","","","","Reiben","","","","134727","",""
"","","","","Rührschüsseln","","","","20642","",""
"","","","","Schäler & Zerkleinerer","","","","20641","",""
"","","","","Schaufeln & Eisportionierer","","","","46284","",""
"","","","","Scheren","","","","122938","",""
"","","","","Schneidebretter","","","","46282","",""
"","","","","Siebe & Seiher","","","","20636","",""
"","","","","Spiralschneider","","","","260151","Neue Kategorie",""
"","","","","Teesiebe","","","","177754","",""
"","","","","Trichter","","","","178055","",""
"","","","","Wackelpuddingformen","","","","115997","",""
"","","","","Wassereisformen","","","","178056","",""
"","","","","Sonstige","","","","20651","",""
"","","","Küchenmesser","","","","","177005","",""
"","","+","Küchentextilien","","","","","71237","",""
"","","+","Ordnung & Aufbewahrung","","","","","20652","",""
"","","-","Töpfe & Pfannen","","","","","259322","",""
"","","","","Brat- & Grillpfannen","","","","98845","",""
"","","","","Dampfgarer","","","","260309","Neue Kategorie",""
"","","","","Gartöpfe & Bräter","","","","98844","",""
"","","","","Koch- & Suppentöpfe","","","","98846","",""
"","","","","Sets","","","","98847","",""
"","","","","Tajines","","","","260145","Neue Kategorie",""
"","","","","Woks","","","","109065","",""
"","","","","Sonstige","","","","20632","",""
"","","+","Wasser-Aufbereitung","","","","","54144","",""
"","","","Sonstige","","","","","177014","",""
"","-","Komplett-Küchen & Ausstattung","","","","","","25830","",""
"","","","Arbeitsplatten","","","","","114324","",""
"","","","Handtuchhalter","","","","","136817","",""
"","","-","Komplett-Küchen","","","","","54150","",""
"","","","","L-Form Küchen","","","","54151","",""
"","","","","Kücheninseln","","","","260157","Neue Kategorie",""
"","","","","Küchenzeilen","","","","81300","",""
"","","","","Single-Küchen","","","","54152","",""
"","","","","U-Form Küchen","","","","54153","",""
"","","","","Sonstige","","","","54154","",""
"","","","Küchenbuffets & Anrichten","","","","","54156","",""
"","","","Küchenschränke","","","","","85879","",""
"","","","Küchenwagen","","","","","115753","",""
"","","","Sonstige","","","","","3202","",""
"","-","Möbel","","","","","","3197","",""
"","","","Anrichten","","","","","183322","",""
"","","","Badmöbelsets","","","","","166365","",""
