﻿"October 2019 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","281","","","","","","","","",""
"Retired","135","","","","","","","","",""
"Rename","102","","","","","","","","",""
"Move","56","","","","","","","","",""
"Move & Rename","18","","","","","","","","",""
"Total","592","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","Table Saw Blades & Mitre Saw Blades","","","260217","New Category",""
"","","","","","Other Saw Blades","","","122838","Moved from [Saws & Accessories-122831] Renamed from [Other Saws & Accessories]",""
"","","","","Sharpening Tools","","","","42290","Moved from [Power Tools-3247] Renamed from [Sharpeners]",""
"","","","","Other Power & Air Tool Accessories","","","","260219","New Category",""
"","","","Power Tool & Air Tool Replacement Parts","","","","","260220","New Category",""
"","","-","Hand Tools","","","","","3244","",""
"","","","","Awls","","","","260221","New Category",""
"","","","","Caulking & Sealant Guns","","","","168798","",""
"","","","","Chisels","","","","178972","",""
"","","","","Clamps & Vices","","","","20761","",""
"","","","","Concrete & Masonry Tools","","","","260222","New Category",""
"","","","","Crowbars & Wrecking Bars","","","","178999","",""
"","","","","Cutting Tools","","","","178973","",""
"","","","","Files","","","","178974","",""
"","","","","Hammers & Mallets","","","","20763","",""
"","","","","Planes","","","","122855","",""
"","","","","Pliers","","","","82251","",""
"","","","","Punches","","","","50380","",""
"","","","","Putty Knives & Scrapers","","","","178970","",""
"","","","","Rivet Tools","","","","260223","New Category",""
"","","","","Saws","","","","122853","",""
"","","","","Screwdrivers & Nutdrivers","","","","42255","",""
"","","","","Shears & Snips","","","","260158","New Category",""
"","","","","Staplers","","","","260224","New Category",""
"","","","","Taps & Dies","","","","46458","",""
"","","","","Trowels","","","","168791","",""
"","","","","Winches","","","","66796","",""
"","","","","Wire Brushes","","","","178971","",""
"","","","-","Wrenches & Spanners","","","","20770","Renamed from [Spanners & Wrenches]",""
"","","","","","Adjustable Wrenches","","","20771","",""
"","","","","","Box Wrenches","","","260225","New Category",""
"","","","","","Combination Wrenches","","","260226","New Category",""
"","","","","","Crowfoot Wrenches","","","260227","New Category",""
"","","","","","Flare Nut Wrenches","","","260228","New Category",""
"","","","","","Hex Keys & Hex Wrenches","","","42258","Renamed from [Hex Keys & Wrenches]",""
"","","","","","Open End Wrenches","","","260229","New Category",""
"","","","","","Pipe Wrenches","","","20772","",""
"","","","","","Ratchet Wrenches","","","84236","",""
"","","","","","Socket Wrenches","","","84237","",""
"","","","","","Strap Wrenches","","","260230","New Category",""
"","","","","","Torque Wrenches","","","42265","",""
"","","","","","Wrench Sets","","","29527","Renamed from [Spanner & Wrench Sets]",""
"","","","","","Other Wrenches & Spanners","","","19785","Renamed from [Other Spanners & Wrenches]",""
"","","","","Hand Tool Sets","","","","23782","",""
"","","","","Parts & Accessories","","","","59031","All listings are being moved into [Hand Tool Accessories - 260231].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Hand Tools","","","","303","",""
"","","","Hand Tool Accessories","","","","","260231","New Category",""
"","","","Hand Tool Replacement Parts","","","","","260232","New Category",""
"","","","Manuals & Guides","","","","","171208","",""
"","","-","Measuring & Layout Tools","","","","","29523","",""
"","","","","Calipers","","","","29525","",""
"","","","","Chalk Lines & Marking Tools","","","","178968","",""
"","","","","Electrical Testers","","","","126406","",""
"","","","","Laser Measuring Tools","","","","126396","",""
"","","","","Levels","","","","42629","",""
"","","","","Measuring Tapes & Rulers","","","","29524","",""
"","","","","Meters, Sensors & Probes","","","","42291","Renamed from [Meters, Scanners & Finders]",""
"","","","","Plumb Bobs","","","","178969","",""
"","","","","Scales","","","","42628","",""
"","","","","Squares","","","","42253","",""
"","","","","Thermometers","","","","130115","",""
"","","","","Other Measuring & Layout Tools","","","","42632","",""
"","","-","Safety & Protective Gear","","","","","43614","",""
"","","","","Glasses, Goggles & Shields","","","","43615","All listings are being moved into [Safety Glasses & Goggles - 260237].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Bump Caps","","","","260233","New Category",""
"","","","","Face Shields","","","","260234","New Category",""
"","","","","Gloves & Pads","","","","43616","",""
"","","","","Masks, Respirators & Helmets","","","","43617","All listings are being moved into [Respirators & Face Masks - 260236].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Hard Hats","","","","260235","New Category",""
"","","","","Respirators & Face Masks","","","","260236","New Category",""
"","","","","Safety Glasses & Goggles","","","","260237","New Category",""
"","","","","Other Safety & Protective Gear","","","","20798","",""
"","","+","Tool Boxes & Storage","","","","","130140","",""
"","","-","Workshop Equipment","","","","","42622","",""
"","","","","Furniture Dollies & Castors","","","","130147","",""
"","","","","Jacks, Stands & Sawhorses","","","","43593","",""
"","","","","Ladders","","","","112567","",""
"","","","","Sanding Paper","","","","130149","",""
"","","","","Scaffolding","","","","260239","New Category",""
"","","","","Tie Downs & Straps","","","","85917","",""
"","","","","Tool & Equipment Trolleys","","","","46496","",""
"","","","","Torches & Work Lights","","","","126393","",""
"","","","","Wet & Dry Vacuum Cleaners","","","","184337","",""
"","","","","Work Benches","","","","33088","",""
"","","","","Parts & Accessories","","","","130146","All listings are being moved into [Workshop Equipment Accessories - 260241].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Workshop Equipment","","","","42623","All listings are being moved into [Other DIY Tools & Workshop Equipment - 11704].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Workshop Equipment Accessories","","","","260241","New Category",""
"","","","","Workshop Equipment Replacement Parts","","","","260240","New Category",""
"","","","Other DIY Tools & Workshop Equipment","","","","","11704","",""
"","+","Fireplaces & Accessories","","","","","","38219","",""
"","-","Food & Drink","","","","","","14308","",""
"","","","Beer & Wine Making","","","","","38172","All listings are being moved into [Equipment - 260139].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Beer, Wine & Spirits","","","","","179836","New Category",""
"","","","","Cocktail & Mixes","","","","258856","New Category",""
"","","","","Absinthe","","","","258505","New Category",""
"","","","","Brandy, Cognac & Distilled Wine","","","","258507","New Category",""
"","","","","Sake, Soju & Rice Based","","","","258506","New Category",""
"","","","","Gin","","","","258855","New Category",""
"","","","","Liqueurs","","","","258857","New Category",""
"","","","","Rum","","","","258508","New Category",""
"","","","","Tequila & Agave Drinks","","","","258509","New Category",""
"","","","","Vodka & Akvavit","","","","258850","New Category",""
"","","","","Whisky","","","","258851","New Category",""
"","","","","Wine","","","","258852","New Category",""
"","","","","Sherry, Port & Fortified Wine","","","","258853","New Category",""
"","","","","Other Wines, Liqueurs & Spirits","","","","258854","New Category",""
"","","","Bread & Bakery","","","","","62694","",""
"","","","Cheese","","","","","62706","",""
"","","+","Non-Alcoholic Drinks","","","","","185035","",""
"","","+","Food Cupboard","","","","","257942","",""
"","","","Hampers & Gift Assortments","","","","","258026","",""
"","","","Recipes","","","","","20475","All listings are being moved into [Non-Fiction - 171243].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Food & Drink","","","","","79631","",""
"","-","Furniture","","","","","","3197","",""
"","","","Bathroom Furniture Sets","","","","","166365","New Category",""
"","","","Bean Bags & Inflatables","","","","","48319","",""
"","","-","Beds & Mattresses","","","","","32254","",""
"","","","","Beds with Mattresses","","","","175810","All listings are being moved into [Beds, Frames & Bases - 175758].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Bed Frames & Divan Bases","","","","131583","All listings are being moved into [Beds, Frames & Bases - 175758].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Beds, Frames & Bases","","","","175758","New Category",""
"","","","","Mattresses","","","","131588","",""
"","","","","Headboards & Footboards","","","","109064","",""
"","","","","Inflatable Mattresses/Airbeds","","","","131598","",""
"","","","","Waterbeds","","","","107504","New Category",""
"","","","","Bed & Waterbed Accessories","","","","66737","",""
"","","","","Other Beds & Mattresses","","","","122759","",""
"","","","Bedroom Furniture Sets","","","","","20480","",""
"","","","Bedside Tables & Cabinets","","","","","38199","",""
"","","","Benches, Stools & Bar Stools","","","","","103431","Renamed from [Benches]",""
"","","","Bookcases, Shelving & Storage","","","","","3199","",""
"","","","Cabinets & Cupboards","","","","","20487","",""
"","","","CD & Video Racks","","","","","22653","New Category",""
"","","","Chairs","","","","","54235","",""
"","","","Chests of Drawers","","","","","114397","",""
"","","","Dressing Tables","","","","","32878","",""
"","","","Drinks Trolleys & Tea Trolleys","","","","","183320","",""
"","","","Futons","","","","","131579","Moved from [Sofas, Armchairs & Suites-38208]",""
"","","","Home Office Desks","","","","","88057","Renamed from [Desks & Computer Furniture]",""
"","","","Kitchen Carts","","","","","115753","Renamed from [Kitchen Islands/Kitchen Carts]",""
"","","","Kitchen Islands","","","","","260157","New Category",""
"","","","Ottomans & Footstools","","","","","20490","",""
"","","","Sideboards & Buffets","","","","","183322","",""
"","","","Slip Covers","","","","","175754","Moved from [Sofas, Armchairs & Suites-38208]",""
"","","-","Sofas, Armchairs & Couches","","","","","38208","Renamed from [Sofas, Armchairs & Suites]",""
"","","","","Armchairs","","","","115763","All listings are being moved into [Sofas, Armchairs & Couches - 38208].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Chaises Longues","","","","38186","All listings are being moved into [Sofas, Armchairs & Couches - 38208].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sofas","","","","93676","All listings are being moved into [Sofas, Armchairs & Couches - 38208].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sofa Beds","","","","101422","All listings are being moved into [Sofas, Armchairs & Couches - 38208].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Suites","","","","141183","All listings are being moved into [Sofas, Armchairs & Couches - 38208].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Sofas & Suites","","","","42618","All listings are being moved into [Sofas, Armchairs & Couches - 38208].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Stools & Breakfast Bars","","","","","153928","All listings are being moved into [Benches, Stools & Bar Stools - 103431].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Tables","","","","","38204","",""
"","","","","Card/Game Tables","","","","66745","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Coffee Tables","","","","38205","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Console Tables","","","","175812","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Kitchen & Dining Tables","","","","38202","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Nested Tables","","","","38207","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Side/End Tables","","","","38206","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Table Parts & Accessories","","","","175813","All listings are being moved into [Furniture Parts - 179690].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Tables","","","","20489","All listings are being moved into [Tables - 38204].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Table & Chair Sets","","","","","107578","",""
"","","","Trunks & Chests","","","","","125085","",""
"","","","TV Stands & Entertainment Units","","","","","20488","Renamed from [TV & Entertainment Stands]",""
"","","","Wardrobes","","","","","103430","",""
"","","","Furniture Accessories","","","","","34386","New Category",""
"","","","Furniture Parts","","","","","179690","New Category",""
"","","","Other Furniture","","","","","175752","",""
"","+","Heating, Cooling & Air","","","","","","69197","",""
"","-","Home Decor","","","","","","10033","",""
"","","","Ashtrays","","","","","74316","New Category",""
"","","","Baskets","","","","","125072","",""
"","","","Bookends","","","","","20551","",""
"","","","Bottles","","","","","36016","",""
"","","","Boxes, Jars & Tins","","","","","36017","",""
"","","","Candle & Tea Light Holders","","","","","16102","",""
"","","","Candles & Tea Lights","","","","","46782","",""
"","","","Ceiling Roses","","","","","122845","All listings are being moved into [Accents & Trim - 259250].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cushions","","","","","20563","",""
"","","","Decorative Fans","","","","","41509","New Category",""
"","","","Display Stands","","","","","38225","",""
"","","-","Door Accessories/ Furniture","","","","","38217","This Category is being retired.",""
"","","","","Door Knockers","","","","36021","All listings are being moved into [180965].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Draught Excluders","","","","122846","All listings are being moved into [Other Door Hardware - 20593].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Door Accessories","","","","38218","All listings are being moved into [Other Door Hardware - 20593].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Door Stops","","","","","36022","Moved from [Door Accessories/ Furniture-38217]",""
"","","","Dried & Artificial Flowers","","","","","4959","",""
"","","","Fruit","","","","","36018","",""
"","","","Globes","","","","","36023","New Category",""
"","","-","Home Fragrances","","","","","20552","",""
"","","","","Essential Oils & Diffusers","","","","20553","All listings are being moved into [Home Fragrances - 20552].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Incense Sticks and Cones","","","","43405","All listings are being moved into [Home Fragrances - 20552].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Incense Burners","","","","43403","All listings are being moved into [Home Fragrances - 20552].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Oil Burners","","","","177036","All listings are being moved into [Home Fragrances - 20552].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Pot Pourri","","","","20555","All listings are being moved into [Home Fragrances - 20552].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Home Fragrances","","","","36925","All listings are being moved into [Home Fragrances - 20552].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Indoor Fountains","","","","","20569","",""
"","","","Letter Racks","","","","","31586","",""
"","","","Masks","","","","","38235","",""
"","","","Message Boards","","","","","41510","",""
"","","","Mirrors","","","","","20580","",""
"","","","Photo & Picture Frames","","","","","79654","",""
"","","","Plaques & Signs","","","","","31587","",""
"","","","Plate Racks & Hangers","","","","","31588","New Category",""
"","","","Plates & Bowls","","","","","36019","",""
"","","","Sculptures","","","","","45487","All listings are being moved into [Sculptures & Figurines - 36025].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Posters & Prints","","","","","41511","New Category",""
"","","","Screens & Room Dividers","","","","","31601","",""
"","","","Sculptures & Figurines","","","","","36025","Renamed from [Decorative Ornaments & Figures]",""
"","","","Suncatchers & Mobiles","","","","","20578","New Category",""
"","","","Throws","","","","","20549","",""
"","","","Vases","","","","","101415","",""
"","","","Wall Decals & Stickers","","","","","159889","",""
"","","","Wall Hangings","","","","","38237","",""
"","","","Other Home Decor","","","","","10034","",""
"","+","Home Security","","","","","","41968","",""
"","-","Household & Laundry Supplies","","","","","","299","",""
"","","","Cleaning Products","","","","","259621","",""
"","","-","Cleaning Tools","","","","","259338","",""
"","","","","Mops & Brooms","","","","20607","All listings are being moved into [Mops, Brooms & Scrubbers - 260133].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Mops, Brooms & Scrubbers","","","","260133","New Category",""
"","","","","Mop & Broom Accessories","","","","259341","Renamed from [Mop Parts & Accessories]",""
"","","","","Carpet & Floor Sweepers","","","","79657","",""
"","","","","Cleaning Towels & Cloths","","","","29509","",""
"","","","","Cleaning Gloves","","","","259347","",""
"","","","","Squeegees & Window Cleaning","","","","112579","",""
"","","","","Cleaning Brushes","","","","259344","",""
"","","","","Dusters","","","","161648","",""
"","","","","Sponges & Scourers","","","","129609","",""
"","","","","Washing Up Bowls","","","","122935","",""
"","","","","Cleaning Buckets","","","","167137","New Category",""
"","","","","Hand Brushes & Dust Pans","","","","108412","New Category",""
"","","-","Laundry Supplies","","","","","20620","",""
"","","","","Washing Lines","","","","81241","Renamed from [Airers & Clothes Horses]",""
"","","","","Clothes Airers","","","","20622","New Category",""
"","","","","Pegs & Peg Bags","","","","122847","",""
"","","","","Detergents, Softeners & Stain Removers","","","","78691","The Category ID is being changed to [260134].","Please update your category ID accordingly."
"","","","","Detergents, Softeners & Stain Removers","","","","260134","New Category",""
"","","","","Clothes Folders","","","","259339","",""
"","","","","Laundry Balls","","","","259340","",""
"","","","","Laundry Baskets & Hampers","","","","43517","",""
"","","","","Ironing Boards","","","","43512","",""
"","","","","Ironing Board Covers & Accessories","","","","134734","",""
"","","","","Laundry Bags","","","","43516","",""
"","","","","Lint Removers","","","","170626","",""
"","","","","Other Laundry Supplies","","","","20624","",""
"","","+","Clothing & Shoe Care","","","","","106121","",""
"","","+","General Household Supplies","","","","","259345","",""
"","","","Other Cleaning & Laundry","","","","","300","",""
"","+","Kitchen Plumbing & Fittings","","","","","","177073","",""
"","-","Lighting","","","","","","20697","",""
"","","","Ceiling Lights & Chandeliers","","","","","117503","",""
"","","","Fairy Lights","","","","","116022","",""
"","","","Lamps","","","","","112581","",""
"","","","Lampshades & Lightshades","","","","","20708","",""
"","","","Light Bulbs","","","","","20706","",""
"","","","Light Fittings","","","","","112584","",""
"","","","Night Lights","","","","","20702","",""
"","","","Wall Lights","","","","","116880","",""
"","","","Lighting Accessories","","","","","260153","New Category",""
"","","","Lighting Parts","","","","","20705","Renamed from [Lighting Parts & Accessories]",""
"","","","Other Lighting","","","","","3201","",""
"","-","Luggage & Travel Accessories","","","","","","157967","",""
"","","+","Luggage","","","","","16080","",""
"","","-","Travel Accessories","","","","","93838","",""
"","","","","Alarm Clocks","","","","58728","",""
"","","","","Blankets & Travel Rugs","","","","101769","",""
"","","","","Cool Bags & Ice Boxes","","","","98965","",""
"","","","","Currency Converters","","","","98966","",""
"","","","","Electrical Adapters","","","","19315","Renamed from [Adaptors/ Electrical]",""
"","","","","Eye Masks","","","","113015","",""
"","","","","Flight Socks","","","","98972","",""
"","","","","Insect Repellent","","","","101768","",""
"","","","","Locks","","","","164796","",""
"","","","","Luggage Scales","","","","164798","",""
"","","","","Luggage Straps","","","","164799","",""
"","","","","Luggage Tags","","","","164800","",""
"","","","","Money Belts, Bumbags & Pouches","","","","98968","",""
"","","","","Mosquito Nets","","","","98969","",""
"","","","","Passport & ID Holders","","","","164795","",""
"","","","","Toiletry Bags","","","","84882","",""
"","","","","Torches & Lamps","","","","98971","",""
"","","","","Travel Kettles","","","","98973","",""
"","","","","Travel Irons","","","","98974","",""
"","","","","Travel Pillows","","","","58730","",""
"","","","","Travel Sets","","","","98975","",""
"","","","","Other Accessories","","","","93839","",""
"","","","Vintage Luggage & Travel Accs","","","","","183477","",""
"","+","Metaphysical & New Age","","","","","","19266","",""
"","-","Rugs & Carpets","","","","","","20571","",""
"","","","Carpet Tiles","","","","","136820","",""
"","","","Door Mats & Floor Mats","","","","","20573","",""
"","","","Fitted Carpets & Underlay","","","","","175820","",""
"","","","Hides, Skins & Faux Fur Rugs","","","","","91421","",""
"","","","Rugs","","","","","45510","",""
"","","","Runners","","","","","20574","",""
"","","","Stair Treads","","","","","175517","",""
"","","","Rug & Carpet Accessories","","","","","36956","Renamed from [Tools & Accessories]",""
"","","","Rug & Carpet Tools","","","","","260156","New Category",""
"","","","Other Rugs & Carpets","","","","","8409","",""
"","-","Smart Home & Surveillance","","","","","","185066","",""
"","","-","Smart Speakers, Hubs & Accessories","","","","","185034","",""
"","","","","Smart Speakers","","","","184435","",""
"","","","","Smart Speaker Accessories","","","","185043","Renamed from [Smart Speaker & Hub Accessories]",""
"","","","","Smart Speaker Parts","","","","260301","New Category",""
"","","","","Smart Home Hubs","","","","185068","Renamed from [Smart Home Central Hubs]",""
"","","","","Smart Home Hub Accessories","","","","185119","Renamed from [Smart Speaker & Hub Parts]",""
"","","","","Smart Home Hub Parts","","","","260302","New Category",""
"","","-","Smart Lighting","","","","","185044","",""
"","","","","Smart Light Bulbs","","","","185045","",""
"","","","","Smart Light Fixtures","","","","185046","",""
"","","","","Smart Lighting Kits & Hubs","","","","185047","",""
"","","","","Smart Light Strips","","","","185071","",""
"","","","","Smart Lighting Accessories","","","","260154","New Category",""
"","","","","Smart Lighting Parts","","","","257932","Renamed from [Smart Lighting Parts & Accessories]",""
"","","+","Smart Home Access","","","","","185054","",""
"","","+","Smart Sockets, Wall Switches & Accessories","","","","","185058","",""
"","","+","Home Surveillance","","","","","48633","",""
"","","","Other Smart Home","","","","","185065","",""
"","+","Stationery & School Equipment","","","","","","16092","",""
"","-","Storage Solutions","","","","","","43502","",""
"","","","Clothes Rails","","","","","166325","",""
"","","","Coat & Hat Racks","","","","","22656","",""
"","","","Magazine Racks","","","","","38223","",""
"","","","Shoe Storage","","","","","43506","",""
"","","","Stacking Bins","","","","","130144","All listings are being moved into [Storage Boxes - 159897].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Storage Bags","","","","","43504","",""
"","","","Storage Baskets","","","","","159898","",""
"","","","Storage Boxes","","","","","159897","",""
"","","","Drawer Liners","","","","","122772","",""
"","","","Storage Units","","","","","122954","",""
"","","","Umbrella Stands","","","","","40620","",""
"","","","Wall Hooks & Door Hangers","","","","","36024","",""
"","","","Wardrobe Organisers","","","","","43503","",""
"","","","Other Storage Solutions","","","","","20621","",""
"","+","Wedding Supplies","","","","","","11827","",""
"","","Other Home, Furniture & DIY","","","","","","181076","",""
"+","Jewellery & Watches","","","","","","","281","",""
"-","Mobile Phones & Communication","","","","","","","15032","",""
"","","Mobile & Smart Phones","","","","","","9355","",""
"","+","Mobile Phone Accessories","","","","","","9394","",""
"","","Mobile Phone Parts","","","","","","43304","",""
"","","Smart Watches","","","","","","178893","",""
"","+","Smart Watch Accessories","","","","","","182064","",""
"","+","Home Phones & Accessories","","","","","","3286","",""
"","","PDAs","","","","","","38331","",""
"","","PDA Accessories","","","","","","175744","",""
"","","Ringtones, Logos & Software","","","","","","80087","All listings are being moved into [Sim Card Accessories - 146493].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","-","Phone Cards & SIM Cards","","","","","","146492","",""
"","","","Phone & Data Cards","","","","","43308","",""
"","","","Sim Cards","","","","","29778","",""
"","","","Sim Card Accessories","","","","","146493","Renamed from [Sim Card Readers & Adapters]",""
"","+","Radio Communication Equipment","","","","","","1500","",""
"","","Dummy Mobile Phones","","","","","","136699","",""
"","","Vintage Home Phones","","","","","","182098","",""
"","","Vintage Mobile Phones","","","","","","182073","",""
"","","Other Phones","","","","","","42428","All listings are being moved into [Other Mobile Phone Accessories - 42425].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"+","Music","","","","","","","11233","",""
"+","Musical Instruments","","","","","","","619","",""
"+","Pet Supplies","","","","","","","1281","",""
"+","Pottery, Porcelain & Glass","","","","","","","870","",""
"+","Property","","","","","","","10542","",""
"-","Sound & Vision","","","","","","","293","",""
"","+","Virtual Reality","","","","","","183067","",""
"","-","Portable Audio & Headphones","","","","","","15052","",""
"","","","Headphones","","","","","112529","",""
"","","","Headphone Accessories","","","","","260318","New Category",""
"","","","Headphone Parts","","","","","184618","Renamed from [Headphone Parts & Accessories]",""
"","","","iPods & MP3 Players","","","","","73839","",""
"","","+","Portable Audio Accessories","","","","","56169","",""
"","","","Audio Docks & Mini Speakers","","","","","111694","",""
"","","","Personal Cassette Players","","","","","15053","",""
"","","","Personal CD Players","","","","","15054","",""
"","","","Portable AM/FM Radios","","","","","96954","",""
"","","","Personal MiniDisc Players","","","","","15056","",""
"","","","Portable Satellite Radios","","","","","109256","",""
"","","","Portable Stereos & Boomboxes","","","","","48626","",""
"","","","Replacement Parts & Tools","","","","","163769","",""
"","+","Home Audio & HiFi Separates","","","","","","14969","",""
"","+","Performance & DJ Equipment","","","","","","48458","",""
"","","TVs","","","","","","11071","",""
"","+","DVD, Blu-ray & Home Cinema","","","","","","32852","",""
"","+","TV Reception & Set-Top Boxes","","","","","","15069","",""
"","+","TV & Home Audio Accessories","","","","","","14961","",""
"","+","TV & Home Audio Parts","","","","","","71582","",""
"","+","Multipurpose Batteries & Power","","","","","","48446","",""
"","","Smart Glasses","","","","","","178894","",""
"","","Manuals & Resources","","","","","","48644","",""
"","+","Vintage Sound & Vision","","","","","","175740","",""
"","","Other Sound & Vision","","","","","","175837","",""
"-","Sporting Goods","","","","","","","888","",""
"","+","American Football","","","","","","21214","",""
"","+","Archery","","","","","","20835","",""
"","+","Badminton","","","","","","106460","",""
"","+","Baseball","","","","","","16021","",""
"","+","Basketball","","","","","","21194","",""
"","+","Bowling (Ten-Pin)","","","","","","20846","",""
"","+","Bowls","","","","","","117103","",""
"","+","Boxing","","","","","","30100","",""
"","+","Camping & Hiking","","","","","","16034","",""
"","+","Canoeing & Kayaking","","","","","","36121","",""
"","+","Climbing/ Mountaineering","","","","","","30105","",""
"","+","Cricket","","","","","","21557","",""
"","+","Cycling","","","","","","7294","",""
"","+","Darts","","","","","","72575","",""
"","+","Disc Golf","","","","","","184355","",""
"","+","Equestrian","","","","","","3153","",""
"","+","Fishing","","","","","","1492","",""
"","+","Fitness, Running & Yoga","","","","","","15273","",""
"","+","Football","","","","","","20862","",""
"","+","Football Shirts","","","","","","33485","",""
"","+","Geocaching","","","","","","159045","",""
"","+","Golf","","","","","","1513","",""
"","+","Gymnastics","","","","","","79792","",""
"","+","Skydiving, Para & Hang Gliding","","","","","","184369","",""
"","","Hockey","","","","","","4388","",""
"","+","Hunting","","","","","","7301","",""
"","+","Ice Hockey","","","","","","40154","",""
"","+","Ice Skating","","","","","","21225","",""
"","+","Inline & Roller Skating","","","","","","16258","",""
"","+","Kitesurfing & Powerkites","","","","","","117146","",""
"","+","Martial Arts","","","","","","36279","",""
"","+","Paintball","","","","","","184381","",""
"","+","Rugby League","","","","","","123687","",""
"","+","Rugby Union","","","","","","21563","",""
"","+","Sailing","","","","","","98952","",""
"","+","Scooters","","","","","","11330","",""
"","-","Scuba & Snorkelling","","","","","","16052","Renamed from [SCUBA & Snorkelling]",""
