﻿"Wijzigingen in rubrieken juni 2017 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Verwijderd","120","","","","","","","","",""
"Nieuwe naam","2634","","","","","","","","",""
"Verplaatst","49","","","","","","","","",""
"Verplaatst en nieuwe naam","66","","","","","","","","",""
"Totaal","4433","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Gras","","","","19618","",""
"","","","","Grasplanten","","","","181113","",""
"","","","","Groenten","","","","42221","",""
"","","","","Kamerplanten","","","","40606","",""
"","","","","Klimplanten","","","","57224","",""
"","","","","Kruiden","","","","42215","",""
"","","","","Orchideeën","","","","181112","",""
"","","","","Rozen","","","","181115","",""
"","","","","Struiken & Hagen","","","","20533","Nieuwe naam voor [Struiken en heggen]",""
"","","","","Varensporen","","","","181117","",""
"","","","","Vaste planten","","","","181114","",""
"","","","","Vleesetende planten","","","","119636","",""
"","","","","Waterplanten","","","","181118","",""
"","","","","Overig","","","","8439","",""
"","","","Overig","","","","","181052","",""
"","-","Tuininrichting & Zonwering","","","","","","177017","Nieuwe naam voor [Structuren en parasols]",""
"","","","Bruggen","","","","","115773","",""
"","","","Hutten & Schuurtjes","","","","","122860","Nieuwe naam voor [Houten hutten]",""
"","","","Luifels & Tenten","","","","","180994","Nieuwe naam voor [Luifels en tenten]",""
"","","","Parasols","","","","","180998","",""
"","","","Parasols: voeten","","","","","180999","",""
"","","","Pergola's","","","","","180996","",""
"","","","Priëlen & Sierbogen","","","","","180993","Nieuwe naam voor [Priëlen en bogen]",""
"","","","Schaduwdoeken","","","","","180997","",""
"","","","Serres","","","","","139939","",""
"","","","Speelhuisjes","","","","","109068","",""
"","","","Tuinhuizen","","","","","139956","",""
"","","","Tuinpaviljoenen","","","","","180995","",""
"","","","Zonneschermen & Luifels","","","","","180992","Nieuwe naam voor [Zonneschermen en -luifels]",""
"","","","Overig","","","","","177026","",""
"","-","Tuinmeubels","","","","","","25863","Nieuwe naam voor [Tuin- en terrasmeubels]",""
"","","","Banken","","","","","79678","",""
"","","","Dekhoezen & Bescherming","","","","","177031","Nieuwe naam voor [Dekhoezen en bescherming]",""
"","","","Hangmatten","","","","","20719","",""
"","","","Kussens","","","","","79683","",""
"","","","Ligstoelen","","","","","79684","",""
"","","","Schommels","","","","","79700","",""
"","","","Stoelen","","","","","79682","",""
"","","","Tafels","","","","","112590","",""
"","","","Tuinmeubelsets","","","","","139849","Nieuwe naam voor [Zitbanken]",""
"","","","Overig","","","","","10035","",""
"","-","Tuinaanleg","","","","","","181027","",""
"","","","Bevestigingshaken & Staken","","","","","181028","Nieuwe naam voor [Bevestigingshaken en staken]",""
"","","","Bodemversteviging & Roosters","","","","","181029","Nieuwe naam voor [Bodemversteviging en roosters]",""
"","","","Dwarsbalken","","","","","112585","",""
"","","","Kiezel, Zand & Sierkeien","","","","","118861","Nieuwe naam voor [Kiezel, zand en sierkeien]",""
"","","","Kunstgras","","","","","181031","",""
"","","-","Plaveisel","","","","","118858","",""
"","","","","Houten terras: planken, tegels","","","","118860","",""
"","","","","Reinigingsproducten","","","","181017","",""
"","","","","Tegelmallen","","","","181018","",""
"","","","","Tegels & Dallen","","","","118859","Nieuwe naam voor [Tegels en dallen]",""
"","","","","Terras: aanlegbenodigdheden","","","","181016","",""
"","","","","Overig","","","","59042","",""
"","","","Borders & Grondkeringen","","","","","161008","Nieuwe naam voor [Randen en grondkeringen]",""
"","","","Worteldoeken & Geotextiel","","","","","181030","Nieuwe naam voor [Worteldoeken en geotextiel]",""
"","","","Overig","","","","","181032","",""
"","-","Tuindecoratie","","","","","","20498","",""
"","","","Buitenthermometers","","","","","75601","",""
"","","","Plantenrekken","","","","","29514","",""
"","","","Platen & Panelen","","","","","75592","Nieuwe naam voor [Platen en panelen]",""
"","","","Pluviometers","","","","","75593","",""
"","","","Beelden & Decoratie","","","","","29511","Nieuwe naam voor [Standbeelden en decoratie]",""
"","","","Stapstenen (niet Japans)","","","","","118863","",""
"","","","Vlaggen","","","","","43533","",""
"","","","Vlaggenmasten","","","","","43536","",""
"","","","Vogelbadjes & Voederplanken","","","","","75579","Nieuwe naam voor [Vogelbadjes en voederplanken]",""
"","","","Windgongen, klokkenspel","","","","","20513","",""
"","","","Windmolens","","","","","115772","",""
"","","","Windwijzers","","","","","20512","",""
"","","","Zonnewijzers","","","","","10025","",""
"","","","Overig","","","","","2034","",""
"","-","Tuingereedschap","","","","","","181033","",""
"","","","Bijlen","","","","","151620","",""
"","","","Bonsai-kweek","","","","","75664","",""
"","","","Gazonbeluchters","","","","","115775","",""
"","","","Gazonrollers","","","","","161015","",""
"","","","Gereedschap & Sets","","","","","118867","Nieuwe naam voor [Gereedschap en sets]",""
"","","","Fruitplukkers","","","","","181010","Nieuwe naam voor [Gereedschap vruchtenpluk]",""
"","","","Gereedschapskoffers","","","","","181011","",""
"","","","Harken","","","","","118864","",""
"","","","Houwelen & Hakken","","","","","178982","Nieuwe naam voor [Houwelen en hakken]",""
"","","","Kruiwagens & Karretjes","","","","","75671","Nieuwe naam voor [Kruiwagens en karretjes]",""
"","","","Ladders","","","","","109069","",""
"","","","Onderdelen & Accessoires","","","","","178978","Nieuwe naam voor [Onderdelen en accessoires]",""
"","","","Scharen","","","","","139872","",""
"","","","Schoffels","","","","","118868","",""
"","","","Schoppen","","","","","178983","",""
"","","","Snoei- & Tuinscharen","","","","","139871","Nieuwe naam voor [Snoei- en tuinscharen]",""
"","","","Snoeigereedschap, trimmers","","","","","178980","",""
"","","","Spades & Grondboren","","","","","178981","Nieuwe naam voor [Spades en grondboren]",""
"","","","Takkenscharen","","","","","139868","",""
"","","","Troffels","","","","","122907","",""
"","","","Hooivorken","","","","","122906","Nieuwe naam voor [Tuinvorken]",""
"","","","Zagen","","","","","139869","",""
"","","","Zeisen & Sikkels","","","","","139870","Nieuwe naam voor [Zeisen en sikkels]",""
"","","","Overig","","","","","3186","",""
"","-","Tuinkleding & Bescherming","","","","","","159473","Nieuwe naam voor [Tuinkleding en -materiaal]",""
"","","","Gereedschapsgordels, schorten","","","","","75668","",""
"","","","Kleding & Bescherming","","","","","20545","Nieuwe naam voor [Kleding en bescherming]",""
"","","","Kniebeschermers & Kussens","","","","","75669","Nieuwe naam voor [Kniebeschermers en kussens]",""
"","","","Laarzen & Schoenen","","","","","139861","Nieuwe naam voor [Laarzen en schoenen]",""
"","","","Tuinhandschoenen","","","","","139864","",""
"","","","Overig","","","","","25873","",""
"","-","Tuinomheiningen","","","","","","177032","",""
"","","","Balustrades, Traliewerk","","","","","139950","Nieuwe naam voor [Balustrades]",""
"","","","Bevestigingsklemmen","","","","","180987","",""
"","","","Draadomheining","","","","","180984","",""
"","","","Metaalgaas","","","","","180985","Nieuwe naam voor [Metalen gaas]",""
"","","","Omheiningspalen","","","","","139949","",""
"","","","Paalkappen","","","","","180989","",""
"","","","Palen, Staken & Steunen","","","","","180988","Nieuwe naam voor [Palen, staken en steunen]",""
"","","","Palenrammer","","","","","180990","",""
"","","","Rasterwerk & Gaas","","","","","43538","Nieuwe naam voor [Rasterwerk en gaas]",""
"","","","Schanskorven: korven, stenen","","","","","157816","",""
"","","","Schermen","","","","","180991","",""
"","","","Staken","","","","","180986","",""
"","","","Tuinpoorten","","","","","139948","",""
"","","","Tuinschermen & Schuttingen","","","","","139946","Nieuwe naam voor [Tuinschermen en schuttingen]",""
"","","","Overig","","","","","177033","",""
"","","Tuinspeelgoed & Installaties","","","","","","115117","Nieuwe naam voor [Tuinspeelgoed]",""
"","","Verlichting en lampen","","","","","","42154","Alle aanbiedingen worden verplaatst naar [Overig - 20509].","Onderneem de volgende actie vóór 15 en juni: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Verlichting & Lampen","","","","","","183713","Nieuwe rubriek",""
"","","","Lantaarns","","","","","183392","Nieuwe rubriek",""
"","","","Muur- & Plafondverlichting","","","","","94939","Nieuwe rubriek",""
"","","","Overig","","","","","20509","Nieuwe rubriek",""
"","","","Slingerverlichting","","","","","183394","Nieuwe rubriek",""
"","","","Tuinpadverlichting","","","","","94940","Nieuwe rubriek",""
"","","","Veiligheidsverlichting","","","","","183393","Nieuwe rubriek",""
"","","","Zonneverlichting","","","","","183391","Nieuwe rubriek",""
"","-","Vijvers & Fonteinen","","","","","","93632","Nieuwe naam voor [Vijvers en fonteinen]",""
"","","","Dekzeilen","","","","","181124","Nieuwe naam voor [Afdekzeilen]",""
"","","","Antivriesmiddelen Vijvers","","","","","157813","Nieuwe naam voor [Antivriesmiddelen voor vijvers]",""
"","","","Buitenfonteinen","","","","","20507","",""
"","","","Complete vijversets","","","","","181120","",""
"","","","Filters: toebehoren","","","","","85757","",""
"","","","UV-Sterilisators, Ionisators","","","","","42583","Nieuwe naam voor [UV-sterilisatoren, ionisatoren]",""
"","","","Vijverdecoratie","","","","","181121","",""
"","","","Vijverfilters","","","","","181122","",""
"","","","Vijverplanten & Accessoires","","","","","181125","Nieuwe naam voor [Vijverplanten en -accessoires]",""
"","","","Vijvers, fonteinen: onderdelen","","","","","181127","",""
"","","","Vijvers, fonteinen: pompen","","","","","139921","",""
"","","","Vijverstofzuigers","","","","","157777","",""
"","","","Vijververlichting","","","","","181123","",""
"","","","Wateranalysekits","","","","","157810","",""
"","","","Waterbehandeling","","","","","157802","",""
"","","","Watervallen & Overlopen","","","","","181126","Nieuwe naam voor [Watervallen en overlopen]",""
"","","","Overig","","","","","57230","",""
"","-","Wateren & Sproeien","","","","","","29521","Nieuwe naam voor [Wateren en sproeien]",""
"","","","Aansluitingen & Flenzen","","","","","181013","Nieuwe naam voor [Aansluitingen en beugels]",""
"","","","Slangen","","","","","151604","Nieuwe naam voor [Buizen en slangen]",""
"","","","Gieters","","","","","20547","",""
"","","","Haspels & Opberging","","","","","46435","Nieuwe naam voor [Haspels en opbergbenodigdheden]",""
"","","","Kleppen","","","","","75673","",""
"","","","Kranen","","","","","181012","",""
"","","","Pompen & Persluchtreservoirs","","","","","118851","Nieuwe naam voor [Pompen en persluchtreservoirs]",""
"","","","Regentonnen","","","","","139915","",""
"","","","Sproeiers","","","","","20542","",""
"","","","Sproeisystemen","","","","","139909","",""
"","","","Spuiten & Sproeiers","","","","","181015","Nieuwe naam voor [Spuiten en sproeiers]",""
"","","","Tijdschakelaars","","","","","75672","",""
"","","","Tuinslanggeleiders","","","","","181014","",""
"","","","Overig","","","","","29522","",""
"","-","Zwembaden & Jacuzzi's","","","","","","20727","Nieuwe naam voor [Zwembaden en jacuzzi's]",""
"","","","Jacuzzi's","","","","","84211","",""
"","","","Jacuzzi's: Dekzeilen","","","","","181074","Nieuwe naam voor [Jacuzzi's: afdekzeilen]",""
"","","","Jacuzzi's: onderdelen","","","","","181075","",""
"","","-","Lol in het zwembad","","","","","159921","",""
"","","","","Zwembadspeelgoed","","","","181056","",""
"","","","","Zwembanden & Luchtmatrassen","","","","181055","Nieuwe naam voor [Zwembanden en luchtmatrassen]",""
"","","","","Overig","","","","159922","",""
"","","","Sauna's","","","","","181054","",""
"","","","Sauna's: toebehoren","","","","","126415","",""
"","","","Sauna's: verwarming","","","","","27538","",""
"","","-","Zwembad: Reiniging & Onderhoud","","","","","181061","Nieuwe naam voor [Schoonmaakgereedschap zwembad]",""
"","","","","Buizen, Pijpen, Slangen","","","","167846","Nieuwe naam voor [Buizen en pijpen]",""
"","","","","Reinigers & Zuigers","","","","181063","Nieuwe naam voor [Reinigers en stofzuigers]",""
"","","","","Reinigers, zuigers: onderdelen","","","","181064","",""
"","","","","Reinigers: accessoires","","","","181065","",""
"","","","","Schepnetten & Borstels","","","","181062","Nieuwe naam voor [Schepnetten en borstels]",""
"","","","","Overig","","","","181066","",""
"","","-","Uitrusting & Onderdelen","","","","","181067","Nieuwe naam voor [Uitrusting en onderdelen]",""
"","","","","Afdekzeilen & Systemen","","","","181068","Nieuwe naam voor [Afdekking en zeilen]",""
"","","","","Bekledingen","","","","79676","",""
"","","","","Filters","","","","116412","",""
"","","","","Glijbanen & Duikplanken","","","","181072","Nieuwe naam voor [Glijbanen en duikplanken]",""
"","","","","Ladders & Trappen","","","","167847","Nieuwe naam voor [Ladders en trappen]",""
"","","","","Omheiningen","","","","167851","",""
"","","","","Onderdelen & Accessoires","","","","181070","Nieuwe naam voor [Onderdelen en accessoires]",""
"","","","","Pompen","","","","181485","",""
"","","","","Skimmersystemen & Manden","","","","181069","Nieuwe naam voor [Skimmersystemen en -manden]",""
"","","","","Verwarming & Zonnepanelen","","","","42239","Nieuwe naam voor [Verwarming en zonnepanelen]",""
"","","","","Zwembadverlichting","","","","167862","Nieuwe naam voor [Zwembad- en spaverlichting]",""
"","","","","Overig","","","","181071","",""
"","","-","Zwembaden","","","","","181053","",""
"","","","","Bovengronds","","","","116405","Nieuwe naam voor [Bovengrondse zwembaden]",""
"","","","","Opblaasbaar","","","","116407","Nieuwe naam voor [Opblaasbare kinderzwembaden]",""
"","","","","Ondergronds","","","","116406","Nieuwe naam voor [Uitgegraven zwembaden]",""
"","","-","Zwembadproducten & Tests","","","","","181057","Nieuwe naam voor [Zwembadproducten, tests]",""
"","","","","Waterbehandeling, vlokmiddelen","","","","181058","",""
"","","","","Waterkwaliteit, Tests & Kits","","","","181059","Nieuwe naam voor [Waterkwaliteit, tests en kits]",""
"","","","","Thermometers","","","","141482","Nieuwe naam voor [Zwembad- en spathermometers]",""
"","","","","Overig","","","","181060","",""
"","","","Overig","","","","","3243","",""
"","","Overig","","","","","","159913","",""
"-","Vastgoed & Verhuur","","","","","","","10542","Nieuwe naam voor [Vastgoed en verhuur]",""
"","","Commerciële verhuur","","","","","","173043","",""
"","","Cohousing","","","","","","173042","Nieuwe naam voor [Gezamenlijk huren]",""
"","","Vakantieverhuur","","","","","","147441","",""
"","","Verhuur","","","","","","147426","",""
"","","Verkoop","","","","","","147433","",""
"-","Collecties & Verzamelobjecten","","","","","","","1","Nieuwe naam voor [Verzamelen en collecties]",""
"","-","Aandelen & Effecten","","","","","","100570","Nieuwe naam voor [Aandelen en effecten]",""
"","","+","Aandelen","","","","","141705","",""
"","","","Leningen","","","","","100573","",""
"","","","Overig","","","","","34173","",""
"","-","Brieven & Documenten","","","","","","13984","Nieuwe naam voor [Brieven en documenten]",""
"","","","Brieven","","","","","16780","",""
"","","","Facturen","","","","","114791","",""
"","","-","Handtekeningen","","","","","142554","",""
"","","","","Historische Figuren","","","","142557","Nieuwe naam voor [Bekende personen]",""
"","","","","Musical- & Theatersterren","","","","142556","Nieuwe naam voor [Musical- en theatersterren]",""
"","","","","Sporters & Atleten","","","","142555","Nieuwe naam voor [Sporters en atleten]",""
"","","","","Televisie- & Filmsterren","","","","50","Nieuwe naam voor [Televisie- en filmsterren]",""
"","","","","Overig","","","","142558","",""
"","","","Kranten & Bulletins","","","","","114792","Nieuwe naam voor [Kranten en nieuwsbrieven]",""
"","","","Menu's","","","","","1437","",""
"","","-","Oude documenten","","","","","142545","",""
"","","","","Posters, Affiches & Gravures","","","","142546","Nieuwe naam voor [Affiches en gravures]",""
"","","","","Partijen","","","","142548","Nieuwe naam voor [Partijen en collecties]",""
"","","","","Programma's","","","","142547","",""
"","","","","Overig","","","","50230","",""
"","","","Perkament","","","","","117827","",""
"","","","Schoolposters","","","","","117826","",""
"","-","Buttons & Pins","","","","","","8830","Nieuwe naam voor [Buttons en pins]",""
"","","","Arthus Bertrand, Ballard","","","","","89501","",""
"","","","Auto's","","","","","8831","",""
"","","","Banken & Ondernemingen","","","","","100633","Nieuwe naam voor [Banken en ondernemingen]",""
"","","","Dieren","","","","","35092","",""
"","","","Disney","","","","","89503","",""
"","","","Dranken","","","","","89502","",""
"","","","Film & TV","","","","","121411","Nieuwe naam voor [Film en televisie]",""
"","","","Parfums","","","","","100637","",""
"","","","Partijen & Collecties","","","","","89504","Nieuwe naam voor [Partijen en collecties]",""
"","","","Politie & Leger","","","","","16814","Nieuwe naam voor [Politie en leger]",""
"","","","De Post","","","","","100636","Nieuwe naam voor [Post]",""
"","","+","Sport","","","","","121412","",""
"","","","Strips","","","","","16809","",""
"","","","Toerisme & Steden","","","","","35093","Nieuwe naam voor [Toerisme en steden]",""
"","","","Vliegtuigen, treinen, boten","","","","","114796","",""
"","","","Voedingsproducten","","","","","16801","",""
"","","","Overig","","","","","2036","",""
"","-","Café & Restaurant","","","","","","562","Nieuwe naam voor [Café en kroeg]",""
"","","","Asbakken","","","","","114787","",""
"","","","Baraccessoires & Kleding","","","","","141683","Nieuwe naam voor [Baraccessoires en kleding]",""
"","","-","Bierviltjes","","","","","141684","",""
"","","","","Belgische Bieren","","","","183710","Nieuwe rubriek",""
"","","","","Nederlandse Bieren","","","","183711","Nieuwe rubriek",""
"","","","","Buitenlandse bieren","","","","141687","",""
"","","","","Franse bieren","","","","141686","",""
"","","","","Partijen","","","","141688","Nieuwe naam voor [Partijen en collecties]",""
"","","","","Vintage & Antiek","","","","141685","Nieuwe naam voor [Vintage en antiek]",""
"","","","","Overig","","","","50231","",""
"","","","Borden & Reclame","","","","","114789","Nieuwe naam voor [Borden en reclame]",""
"","","-","Flessen & Flesjes","","","","","141695","Nieuwe naam voor [Flessen en flacons]",""
"","","","","Heupflessen & Bakken","","","","141699","Nieuwe naam voor [(Heup)flessen en bakken]",""
"","","","","Bieren","","","","141697","",""
"","","","","Sterkedrank","","","","141696","",""
"","","","","Water & Frisdrank","","","","141698","Nieuwe naam voor [Water en frisdrank]",""
"","","","","Overig","","","","369","",""
"","","-","Glazen","","","","","141673","",""
"","","","","Absintglazen & Lepels","","","","141674","Nieuwe naam voor [Absintglazen en -lepels]",""
"","","","","Bierglazen","","","","141677","",""
"","","","","Borrelglazen","","","","141676","",""
"","","","","Kopjes & Schoteltjes","","","","141680","Nieuwe naam voor [Kopjes en schoteltjes]",""
"","","","","Partijen","","","","141682","Nieuwe naam voor [Partijen en collecties]",""
"","","","","Pullen","","","","141675","",""
"","","","","Sets & Serviezen","","","","141681","Nieuwe naam voor [Sets en serviezen]",""
"","","","","Waterglazen","","","","141678","",""
"","","","","Wijnglazen","","","","141679","",""
"","","","","Overig","","","","77790","",""
"","","","Karaffen","","","","","3924","",""
"","","","Kurkentrekkers, flesopeners","","","","","566","",""
"","","-","Labels","","","","","141689","",""
"","","","","Bieren","","","","141691","",""
"","","","","Champagne & Wijn","","","","141692","Nieuwe naam voor [Champagne en wijn]",""
"","","","","Kazen","","","","141693","",""
"","","","","Sterkedrank","","","","141690","",""
"","","","","Overig","","","","36461","",""
"","","","Partijen","","","","","114786","Nieuwe naam voor [Partijen en collecties]",""
"","","","Posters, Affiches & Foto's","","","","","141694","Nieuwe naam voor [Posters en foto's]",""
"","","","Roerstaafjes","","","","","114785","",""
"","","","Spuitflessen","","","","","89469","",""
"","","","Tapkasten","","","","","114790","",""
"","","","Tapkasten & Maatschenkers","","","","","114788","Nieuwe naam voor [Tapkasten en maatschenkers]",""
"","","","Overig","","","","","3269","",""
"","-","Diddl","","","","","","93199","",""
"","","","A4-vellen","","","","","93201","",""
"","","","A5-vellen","","","","","93202","",""
"","","","A6-vellen","","","","","93203","",""
"","","","Enveloppen","","","","","114804","",""
"","","","Kleding & Accessoires","","","","","121374","Nieuwe naam voor [Kleding en accessoires]",""
"","","","Knuffels","","","","","93205","",""
"","","","Mappen & Kaften","","","","","142487","Nieuwe naam voor [Mappen en kaften]",""
"","","","Notitieblokken & Post-Its","","","","","93200","Nieuwe naam voor [Notitieblokken en post-its]",""
"","","","Partijen & Sets","","","","","142488","Nieuwe naam voor [Partijen en collecties]",""
"","","","Pennen & Pennenzakken","","","","","114805","Nieuwe naam voor [Pennen en pennenzakken]",""
"","","","Figuurtjes & Versiering","","","","","35461","Nieuwe naam voor [Poppetjes en gadgets]",""
"","","","Prentkaarten","","","","","121373","",""
"","","","Schooltassen & Rugzakken","","","","","93206","Nieuwe naam voor [Schooltassen en rugzakken]",""
"","","","Sieraden & Horloges","","","","","121372","Nieuwe naam voor [Sieraden en horloges]",""
"","","","Overig","","","","","77823","",""
"","+","Dieren","","","","","","121377","",""
"","-","Kroonkurken & Doppen","","","","","","100581","Nieuwe naam voor [Doppen en kurken]",""
"","","","Beperkte oplage","","","","","113145","",""
"","","","Fantasie","","","","","141724","",""
"","","","Jaar 2000","","","","","113143","",""
"","","","Jeroboams, nebukadnezars","","","","","113147","",""
"","","","Kroonkurken","","","","","141723","Nieuwe naam voor [Kurken en kurkstoppen]",""
"","","","Merken A-D","","","","","22800","",""
"","","","Merken E-J","","","","","100586","",""
"","","","Merken K-P","","","","","100588","",""
"","","","Merken Q-Z","","","","","100593","",""
"","","","Partijen & Collecties","","","","","77789","Nieuwe naam voor [Partijen en collecties]",""
"","","","Vintage & Antiek","","","","","113144","Nieuwe naam voor [Vintage]",""
"","","","Overig","","","","","100595","",""
"","","Emblemen & Badges","","","","","","162317","Nieuwe naam voor [Emblemen en badges]",""
"","","Ex libris","","","","","","48831","",""
"","-","Figuurtjes & Beeldjes","","","","","","77804","Nieuwe naam voor [Figuurtjes en beeldjes]",""
"","","","Beroepen","","","","","142561","",""
"","","","Complete series","","","","","89500","",""
"","","","Dieren","","","","","142559","",""
"","","","Fantasie","","","","","142560","",""
"","","","Kerstmis","","","","","89499","",""
"","","","Partijen","","","","","16762","Nieuwe naam voor [Partijen en collecties]",""
"","","","Reclame","","","","","89498","",""
"","","","Strips, tekenfilms, films","","","","","89497","",""
"","","","Vintage & Antiek","","","","","89496","Nieuwe naam voor [Vintage]",""
"","","","Overig","","","","","77805","",""
"","-","Fotografie","","","","","","79271","",""
"","","","Afrika & Maghreb","","","","","100639","Nieuwe naam voor [Afrika en Maghreb]",""
"","","","Albums","","","","","100640","",""
"","","","Antiek (vóór 1900)","","","","","100641","",""
"","","","Auto's","","","","","79272","",""
"","","-","Beroemdheden","","","","","114799","",""
"","","","","Acteurs & Komieken","","","","100638","Nieuwe naam voor [Acteurs en komieken]",""
"","","","","Modellen","","","","114803","",""
"","","","","Partijen","","","","142598","Nieuwe naam voor [Partijen en collecties]",""
"","","","","Politieke figuren","","","","142596","",""
"","","","","Sporters & Atleten","","","","142597","Nieuwe naam voor [Sporters en atleten]",""
"","","","","Zangers & Zangeressen","","","","114800","Nieuwe naam voor [Zangers en zangeressen]",""
"","","","","Overig","","","","79274","",""
"","","","Oorlog & Militair","","","","","100642","Nieuwe naam voor [Oorlog en leger]",""
"","","","Partijen & Collecties","","","","","48","Nieuwe naam voor [Partijen en collecties]",""
"","","","Pin-ups","","","","","79275","",""
"","","","Sport","","","","","100647","",""
"","","","Stereoscopen","","","","","79276","",""
"","","","Vliegtuigen, treinen, boten","","","","","79273","",""
"","","","Overig","","","","","79277","",""
"","","Grammofoons & Platenspelers","","","","","","38678","Nieuwe naam voor [Grammofoons en platenspelers]",""
"","-","Kaarten & Gidsen","","","","","","114782","Nieuwe naam voor [Kaarten en gidsen]",""
"","","","Gidsen","","","","","114784","",""
"","","","Kaarten","","","","","60725","",""
"","","","Plattegronden","","","","","114783","",""
"","-","Keuken & Culinair","","","","","","100610","Nieuwe naam voor [Keuken en culinair]",""
"","","","Bestek","","","","","100614","",""
"","","","Blikken, potten, vormen","","","","","100611","",""
"","","","Keukengerief","","","","","100616","",""
"","","","Koffiemachines & Molens","","","","","100612","Nieuwe naam voor [Koffiemachines en -molens]",""
"","","","Pannen, potten, ketels","","","","","100613","",""
"","","","Peper- & Zoutvaten","","","","","100615","Nieuwe naam voor [Peper- en zoutvaten]",""
"","","","Vaatwerk","","","","","100617","",""
"","","","Overig","","","","","79241","",""
"","-","Kinder Surprise","","","","","","8894","",""
"","","","Collecties & Families","","","","","16765","Nieuwe naam voor [Collecties en families]",""
"","","","Instructies & Bijsluiters","","","","","79226","Nieuwe naam voor [Instructies en bijsluiters]",""
"","","","Knutselen","","","","","16763","",""
"","","","Maxi","","","","","77827","",""
"","","","Metalen figuurtjes","","","","","8924","",""
"","","","Partijen & Series","","","","","77826","Nieuwe naam voor [Partijen en series]",""
"","","","Puzzels","","","","","77828","",""
"","","","Overig","","","","","8948","",""
"","-","Klokken & Wekkers","","","","","","142613","Nieuwe naam voor [Klokken en wekkers]",""
"","","","Art Deco Klokken","","","","","142614","Nieuwe naam voor [Art Deco]",""
"","","","Fantasie","","","","","38679","",""
"","","","Slingerklokken","","","","","142615","Nieuwe naam voor [Vintage en antiek]",""
"","","","Wekkers","","","","","142616","",""
"","","","Overig","","","","","142617","",""
"","","Lantaarns & Lampions","","","","","","89495","Nieuwe naam voor [Lantaarns en lampions]",""
"","-","Luchtvaart & Ruimtevaart","","","","","","100575","Nieuwe naam voor [Luchtvaart en ruimtevaart]",""
"","","","Boeken & Tijdschriften","","","","","100578","Nieuwe naam voor [Boeken en tijdschriften]",""
"","","","Handleidingen & Catalogi","","","","","36664","Nieuwe naam voor [Handleidingen en catalogi]",""
"","","","Insignes, Badges, Stickers","","","","","100580","Nieuwe naam voor [Insignes, emblemen, stickers]",""
"","","","Instrumenten","","","","","100577","",""
"","","","Kleding & Uniformen","","","","","114807","Nieuwe naam voor [Kleding en uniformen]",""
"","","","Menu's, veiligheidsinstructies","","","","","100579","",""
"","","","Posters & Prentkaarten","","","","","100576","Nieuwe naam voor [Posters en prentkaarten]",""
"","","","Vliegtuigmodellen","","","","","100799","",""
"","","","Overig","","","","","89470","",""
"","-","Militaria","","","","","","22803","",""
"","","-","Accessoires & Losse Stukken","","","","","100602","Nieuwe naam voor [Accessoires en losse artikelen]",""
"","","","","Brandweer","","","","100609","",""
"","","","","Eerste Wereldoorlog","","","","100605","",""
"","","","","Na 1945","","","","100607","",""
"","","","","Napoleon","","","","100604","",""
"","","","","Politie","","","","114795","",""
"","","","","Rijkswacht","","","","100608","",""
"","","","","Tweede Wereldoorlog","","","","100606","",""
"","","","","Overig","","","","135","",""
"","","-","Insignes","","","","","50232","",""
"","","","","Algerijnse Oorlog","","","","79231","",""
"","","","","Brandweer (tot 1930)","","","","50234","",""
"","","","","Buitenlandse operaties","","","","79229","",""
"","","","","Eerste Indochinese Oorlog","","","","79232","",""
"","","","","Landmacht (tot 1930)","","","","142579","",""
"","","","","Luchtmacht (tot 1930)","","","","79233","",""
"","","","","Marine (tot 1930)","","","","100796","",""
"","","","","Partijen","","","","77818","Nieuwe naam voor [Partijen en collecties]",""
"","","","","Politie (tot 1930)","","","","50233","",""
"","","","","Rijkswacht (tot 1930)","","","","100795","",""
"","","","","Tweede Wereldoorlog","","","","79230","",""
"","","","","Vóór 1939","","","","4042","",""
"","","","","Overig (tot 1930)","","","","100798","",""
"","","","","Overig","","","","50235","Nieuwe naam voor [Overige insignes]",""
"","","-","Medailles & Onderscheidingen","","","","","79248","Nieuwe naam voor [Medailles en onderscheidingen]",""
"","","","","Europa","","","","79249","",""
"","","","","Frankrijk","","","","34171","",""
"","","","","Rest van de wereld","","","","79251","",""
"","","","","Verenigde Staten","","","","79250","",""
"","","-","Documenten & Publicaties","","","","","79234","Nieuwe naam voor [Tijdschriften en boeken]",""
"","","","","Eerste Wereldoorlog","","","","79236","",""
"","","","","Na 1945","","","","79238","",""
"","","","","Napoleon","","","","79235","",""
"","","","","Tweede Wereldoorlog","","","","142588","",""
"","","","","Vóór 1914","","","","77819","",""
"","","","","Overig","","","","15505","",""
"","","-","Uniformen & Hoofddeksels","","","","","13956","Nieuwe naam voor [Uniformen en hoofddeksels]",""
"","","","","Brandweer (tot 1980)","","","","79247","",""
"","","","","Eerste Wereldoorlog","","","","79243","",""
"","","","","Na 1945","","","","142562","",""
