October 2016 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,989,,,,,,,,,
Retired,258,,,,,,,,,
Rename,69,,,,,,,,,
Move,47,,,,,,,,,
Move & Rename,88,,,,,,,,,
Total,1451,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Bra Cup Pads,,,,183276,New Category,
,,,,Elastics,,,,183277,New Category,
,,,,Hat Bodies,,,,183278,New Category,
,,,,Hat Frames,,,,183279,New Category,
,,,,Piping & Strings,,,,183280,New Category,
,,,,"Purse Handles, Frames & Feet",,,,146289,Moved from [Sewing Notions & Tools-28169] Renamed from [Purse Handles],
,,-,Hand Sewing Needles & Accs,,,,,183281,New Category,
,,,,Hand Sewing Needles,,,,28170,Moved from [Sewing Notions & Tools-28169] Renamed from [Sewing Needles & Pins],
,,,,Needle Cases & Organisers,,,,183282,New Category,
,,,,Needle Threaders,,,,183283,New Category,
,,,,Point Turners,,,,183284,New Category,
,,,,Thimbles,,,,183285,New Category,
,,-,Marking Tools,,,,,183286,New Category,
,,,,Dressmaker's Tracing Paper,,,,183287,New Category,
,,,,Marking Pencils & Pens,,,,183288,New Category,
,,,,Pincushions,,,,134623,Moved from [Sewing Notions & Tools-28169],
,,,,Pins,,,,183289,New Category,
,,,,Tailor's Chalks & Waxes,,,,183290,New Category,
,,,,Tracing Wheels,,,,183291,New Category,
,,-,Measuring Tools,,,,,183292,New Category,
,,,,Dress Forms/Tailor's Dummies,,,,111935,Moved from [Sewing Notions & Tools-28169] Renamed from [Dress Forms],
,,,,French & Hip Curves,,,,183293,New Category,
,,,,L/Framing Squares,,,,183294,New Category,
,,,,Measuring Tapes,,,,183295,New Category,
,,,,Measuring Tool Kits,,,,183296,New Category,
,,,,Seam/Sewing Gauges,,,,183297,New Category,
,,,,Sewing Rulers,,,,183298,New Category,
,,-,Pressing Equipment,,,,,183299,New Category,
,,,,Mini Irons,,,,183300,New Category,
,,,,Pressing Paper,,,,183301,New Category,
,,,Sewing Boxes & Storage,,,,,83965,Moved from [Sewing Notions & Tools-28169],
,,,Sewing Patterns,,,,,28174,Moved from [Sewing-3116],
,,,Sewing Thread,,,,,28172,Moved from [Sewing Notions & Tools-28169] Renamed from [Thread],
,,,Other Sewing,,,,,3115,Moved from [Sewing-3116] Renamed from [Other Sewing Supplies],
,,-,Sewing,,,,,3116,The Category ID is being changed to [160737].,
,,,-,Sewing Notions & Tools,,,,28169,This Category is being retired.,
,,,,,Other Sewing Notions & Tools,,,4836,All listings are being moved into [Other Sewing - 3115].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Other Sewing & Fabric Supplies,,,,,160738,All listings are being moved into [Other Sewing - 3115].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,-,"Sculpting, Moulding & Ceramics",,,,,,183302,New Category,
,,-,Ceramics & Pottery,,,,,183303,New Category,
,,,,Books & Magazines,,,,134448,New Category,
,,,,Ceramic & Porcelain Paints,,,,183304,New Category,
,,,,Ceramic Clays,,,,183305,New Category,
,,,,Ceramic Decals,,,,48095,New Category,
,,,,Ceramic Glazes,,,,183306,New Category,
,,,,Pottery Kilns,,,,116495,New Category,
,,,,Pottery Tools & Sets,,,,116496,New Category,
,,,,Pottery Wheels,,,,28124,New Category,
,,,,Ready-to-Paint Pottery,,,,83899,New Category,
,,,,Slip Casting Moulds & Kits,,,,83898,New Category,
,,,,Other Ceramics & Pottery,,,,183307,New Category,
,,-,Modelling,,,,,183308,New Category,
,,,,Armature Wire and Wire Form,,,,183309,New Category,
,,,,Clay Rollers & Brayers,,,,134447,New Category,
,,,,Modelling Clays & Materials,,,,183310,New Category,
,,,,Modelling Tools & Sets,,,,183311,New Category,
,,,,Other Modelling,,,,183312,New Category,
,,-,Moulding & Casting,,,,,183313,New Category,
,,,,Moulding & Casting Materials,,,,153913,New Category,
,,,,Release Agents,,,,183314,New Category,
,,,,Ready-Made Moulds,,,,150133,New Category,
,,,,Other Moulding & Casting,,,,183315,New Category,
,,-,Stone Carving,,,,,183316,New Category,
,,,,Carving Stones,,,,183317,New Category,
,,,,Stone Carving Tools & Sets,,,,183318,New Category,
,,,Other Sculpting Supplies,,,,,183319,New Category,
,-,Woodworking,,,,,,3127,New Category,
,,,Instruction Books & Media,,,,,183149,New Category,
,,,Wood Burning Pens,,,,,183150,New Category,
,,,Woodcarving Hand Tools,,,,,160677,New Category,
,,,Woodturning Hand Tools,,,,,160673,New Category,
,,-,Wood Project Kits,,,,,183151,New Category,
,,,,Wood Burning Kits,,,,183152,New Category,
,,,,Wood Carving Kits,,,,183153,New Category,
,,,,Wood Turning Kits,,,,183154,New Category,
,,,,Other Project Kits,,,,3129,New Category,
,,-,Wood & Project Materials,,,,,183155,New Category,
,,,,Carving Roughouts,,,,183156,New Category,
,,,,Carving Wood,,,,183157,New Category,
,,,,Dowels,,,,183158,New Category,
,,,,Inlay,,,,183159,New Category,
,,,,Turning Blanks,,,,71235,New Category,
,,,,Woodworking Timber,,,,84011,New Category,
,,,,Other Wood & Project Materials,,,,183160,New Category,
,,,Other Woodworking Supplies,,,,,183161,New Category,
,+,More Crafts,,,,,,112545,,
,,Cake Decorating,,,,,,57211,All listings are being moved into [Other Decorations - 183350].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,Ceramic & Pottery Making,,,,,,3090,All listings are being moved into [Other Sculpting Supplies - 183319].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,-,Cross Stitch,,,,,,3091,This Category is being retired.,
,,,Cross Stitch Charts,,,,,112534,All listings are being moved into [Cross Stitch Patterns - 34032].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Cross Stitch Fabric,,,,,31405,All listings are being moved into [Embroidery Cloth/Fabric - 183196].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Cross Stitch Floss,,,,,41235,All listings are being moved into [Hand Embroidery Floss & Thread - 28144].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Cross Stitch Frames,,,,,116874,All listings are being moved into [Hand Embroidery Hoops & Frames - 160721].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Cross Stitch Publications,,,,,83908,All listings are being moved into [Cross Stitch Patterns - 34032].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Cross Stitch,,,,,953,All listings are being moved into [Other Embroidery - 75567].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,Leathercraft,,,,,,75565,All listings are being moved into [Other Leathercraft Accessories - 160670].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,Paper Crafts/ Origami,,,,,,37578,All listings are being moved into [Other Paper Crafts - 183243].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,-,Tapestry & Needlepoint,,,,,,3104,This Category is being retired.,
,,,Other Tapestry & Needlepoint,,,,,1363,All listings are being moved into [Other Embroidery - 75567].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,Woodworking,,,,,,3126,All listings are being moved into [Other Woodworking Supplies - 183161].,"Action for before 4 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
+,Dolls & Bears,,,,,,,237,,
+,"DVDs, Films & TV",,,,,,,11232,,
+,Events Tickets,,,,,,,1305,,
-,Garden & Patio,,,,,,,159912,,
,+,Barbecuing & Outdoor Heating,,,,,,149242,,
,+,Composting & Garden Waste,,,,,,181020,,
,+,Garden Clothing & Gear,,,,,,159473,,
,-,Garden Fencing,,,,,,177032,,
,,,Chain Link Fencing,,,,,180984,,
,,,Fence Panels,,,,,139946,,
,,,Fence Pickets,,,,,180986,,
,,,Fence Posts,,,,,139949,,
,,,Fencing Clips & Brackets,,,,,180987,,
,,,Gabion Baskets & Gabion Stones,,,,,157816,Renamed from [Gabions],
,,,Garden Gates,,,,,139948,,
,,,"Hardware Cloth, Metal Mesh",,,,,180985,,
,,,"Post Bases, Supports & Spikes",,,,,180988,,
,,,Post Caps,,,,,180989,,
,,,Post Drivers,,,,,180990,,
,,,"Privacy Screens, Windscreens",,,,,180991,,
,,,Railings,,,,,139950,,
,,,Trellises,,,,,43538,,
,,,Other Garden Fencing,,,,,177033,,
,+,Garden Hand Tools & Equipment,,,,,,181033,,
,-,Garden Lighting,,,,,,42154,,
,,,Garden Solar & Flame Torches,,,,,183391,New Category,
,,,Landscape & Walkway Lights,,,,,94940,Renamed from [Walkway & Path Lights],
,,,Outdoor D�cor Candle Lanterns,,,,,183392,New Category,
,,,Outdoor Security & Floodlights,,,,,183393,New Category,
,,,Outdoor String Lights,,,,,183394,New Category,
,,,Outdoor Wall & Ceiling Lights,,,,,94939,Renamed from [Outdoor Light Fixtures],
,,,Other Garden Lighting,,,,,20509,,
,,,Lampposts & Post Lights,,,,,94938,All listings are being moved into [Landscape & Walkway Lights - 94940].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Outdoor Lanterns & Strings,,,,,42156,All listings are being moved into [Outdoor String Lights - 183394].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Floodlights/Security Lights,,,,,94941,All listings are being moved into [Outdoor Security & Floodlights - 183393].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,-,Garden Ornaments,,,,,,20498,,
,,,"Bird Baths, Feeders & Tables",,,,,75579,,
,,,Decorative Stepping Stones,,,,,118863,Renamed from [Stepping Stones],
,,,Flags,,,,,43533,,
,,,Flag Poles & Parts,,,,,43536,,
,,,Garden Plaques & Signs,,,,,75592,,
,,,Outdoor Thermometers,,,,,75601,,
,,,Plant Stands,,,,,29514,,
,,,Rain Gauges,,,,,75593,,
,,,Statues & Lawn Ornaments,,,,,29511,,
,,,Sundials,,,,,10025,,
,,,Weathervanes,,,,,20512,,
,,,Windchimes & Mobiles,,,,,20513,,
,,,Windmills & Wind Spinners,,,,,115772,,
,,,Other Garden Ornaments,,,,,2034,,
,+,Garden & Patio Furniture,,,,,,25863,,
,+,Garden Power Tools & Equipment,,,,,,29518,,
,+,Garden Structures & Shade,,,,,,177017,,
,+,Hydroponics & Seed Starting,,,,,,43554,,
,-,Landscaping & Garden Materials,,,,,,181027,,
,,,Artificial Grass & Turf,,,,,181031,,
,,,Edging & Borders,,,,,161008,Renamed from [Edging],
,,,Ground Reinforcement Grids,,,,,181029,Renamed from [Ground Reinforcement & Grids],
,,,Landscape Fabric & Membranes,,,,,181030,Renamed from [Landscape Fabric],
,,-,Paving & Decking,,,,,118858,,
,,,,Brick & Patio Cleaners,,,,181017,Renamed from [Outdoor Cleaning Chemicals],
,,,,"Decking Boards, Tiles & Joists",,,,118860,Renamed from [Decking Boards & Tiles],
,,,,Decking Fixings & Spacers,,,,181016,Renamed from [Deck Board Spacers],
,,,,Patio Stones & Paving Slabs,,,,118859,Renamed from [Pavers & Stones],
,,,,Paving & Concrete Moulds,,,,181018,Renamed from [Paving & Brick Moulds],
,,,,Other Paving/Decking Supplies,,,,59042,Renamed from [Other Paving & Decking],
,,,"Pegs, Pins & Staples",,,,,181028,Renamed from [Ground Cover Pegs],
,,,Railway Sleepers,,,,,112585,,
,,,"Stones, Gravel & Chippings",,,,,118861,"Renamed from [Gravel, Pebbles & Rocks]",
,,,Other Landscaping Materials,,,,,181032,,
,+,Lawnmowers,,,,,,43560,,
,-,"Plants, Seeds & Bulbs",,,,,,181003,,
,,,Cultivated Turf,,,,,181004,,
,,,Moss,,,,,181005,,
,,,"Mushrooms, Spawns & Kits",,,,,181006,,
,,+,Plants & Seedlings,,,,,19617,,
,,-,Seeds & Bulbs,,,,,40605,,
,,,,Annual & Biennial Seeds,,,,20531,,
,,,,Bamboo Seeds,,,,183390,New Category,
,,,,Bonsai Seeds,,,,20525,,
,,,,"Bulbs, Corms, Rhizomes & Roots",,,,122891,,
,,,,Cacti & Succulent Seeds,,,,115100,,
,,,,Carnivorous Plant Seeds,,,,119636,,
,,,,Climber Seeds,,,,57224,,
,,,,Fern Spores,,,,181117,,
,,,,Fruit Seeds,,,,120967,,
,,,,Herb Seeds,,,,42215,,
,,,,House Plant Seeds,,,,40606,,
,,,,Lawn Grass Seeds,,,,19618,,
,,,,Orchid Seeds,,,,181112,,
,,,,Ornamental Grass Seeds,,,,181113,,
,,,,Perennial Seeds,,,,181114,,
,,,,Rose Seeds,,,,181115,,
,,,,Shrub & Hedge Seeds,,,,20533,,
,,,,Tree Seeds,,,,181116,,
,,,,Vegetable Seeds,,,,42221,,
,,,,Water Plant Seeds,,,,181118,,
,,,,Bulk Seeds,,,,181119,,
,,,,Other Seeds & Bulbs,,,,8439,,
,,,"Other Plants, Seeds & Bulbs",,,,,181052,,
,-,"Plant Care, Soil & Accessories",,,,,,179308,,
,,,Bark Chips & Mulch,,,,,159419,Moved from [Landscaping & Garden Materials-181027] Renamed from [Chippings & Mulch],
,,,"Baskets, Pots & Window Boxes",,,,,20518,,
,,,Basket & Pot Liners,,,,,181002,,
,,,Fertilisers,,,,,119683,,
,,,Frost Protection,,,,,139001,,
,,,Garden Sprayers,,,,,178984,,
,,,Moisture & pH Meters,,,,,75670,,
,,,Plants Hangers & Hooks,,,,,134671,,
,,,Plant Labels,,,,,181000,,
,,,Plant Ties & Supports,,,,,181001,,
,,,Seed Starting Pots & Trays,,,,,159452,,
,,,Seeders & Spreaders,,,,,118869,,
,,,Soils & Soil Amendments,,,,,159406,,
,,,Other Plant Care & Accessories,,,,,25876,,
,+,Ponds & Water Features,,,,,,93632,,
,+,Swimming Pools & Hot Tubs,,,,,,20727,,
,+,Watering Equipment,,,,,,29521,,
,+,Weed & Pest Control,,,,,,181034,,
,,Other Garden & Patio,,,,,,159913,,
-,Health & Beauty,,,,,,,26395,,
,+,Bath & Body,,,,,,11838,,
,+,Facial Skin Care,,,,,,11863,,
,+,Fragrances,,,,,,180345,,
,+,Hair Care & Styling,,,,,,11854,,
,+,Health Care,,,,,,67588,,
,+,Make-Up,,,,,,31786,,
,+,Massage,,,,,,36447,,
,+,"Mobility, Disability & Medical",,,,,,11778,,
,+,"Nail Care, Manicure & Pedicure",,,,,,47945,,
,-,Natural & Alternative Remedies,,,,,,67659,,
,,,Acupuncture,,,,,37822,,
,,,Aromatherapy,,,,,19258,,
,,,Detox Pads,,,,,159886,,
,,,Electrotherapy Devices,,,,,108002,,
,,,Herbal Remedies & Resins,,,,,180954,,
,,,Homeopathic Remedies,,,,,180955,,
,,,Ion Foot Baths,,,,,159879,,
,,,Light Therapy Devices,,,,,159881,,
,,,Magnetic Therapy Devices,,,,,11777,,
,,,Neti Pots & Cleansers,,,,,159882,,
,,,Self Help Audiovisuals,,,,,159880,,
,,,Titanium Therapy Devices,,,,,159885,,
,,-,Vaporisers,,,,,183494,New Category,
,,,,Desktop Vaporisers,,,,183495,New Category,
,,,,Portable Vaporisers,,,,183496,New Category,
,,,Other Natural Remedies,,,,,1279,,
,+,Oral Care,,,,,,31769,,
,+,Salon & Spa,,,,,,177731,,
,+,Shaving & Hair Removal,,,,,,31762,,
,+,Sun Care & Tanning,,,,,,31772,,
,+,Tattoos & Body Art,,,,,,33914,,
,-,"Vape Pens, E-Cigarettes & Accs",,,,,,183497,New Category,
,,,"E-Cigarettes, Vape Pens & Mods",,,,,183498,New Category,
,,,E-Liquids & Cartridges,,,,,183499,New Category,
,,,Parts & Accessories,,,,,183500,New Category,
,,,Other Vape Pens & E-Cigarettes,,,,,183501,New Category,
,+,Vision Care,,,,,,31414,,
,+,Vitamins & Dietary Supplements,,,,,,180959,,
,,Other Health & Beauty,,,,,,1277,,
+,Holidays & Travel,,,,,,,3252,,
-,"Home, Furniture & DIY",,,,,,,11700,,
,+,Appliances,,,,,,20710,,
,+,Bath,,,,,,20438,,
,+,Bedding,,,,,,20444,,
,-,Celebrations & Occasions,,,,,,16086,,
,,,Cards & Stationery,,,,,170098,,
,,+,Christmas Decorations & Trees,,,,,170090,,
,,,Fresh Flowers & Bouquets,,,,,177757,,
,,+,Gift Wrapping & Supplies,,,,,102378,,
,,+,Memorials & Funerals,,,,,88739,,
,,-,Party Supplies,,,,,3205,,
,,,,Badges & Pins,,,,177758,,
,,,,Balloons,,,,26384,,
,,,,"Banners, Buntings & Garlands",,,,77517,,
,,,,Cake Toppers,,,,170165,Renamed from [Candles & Cake Toppers],
,,,,Candles,,,,183323,New Category,
,,,,Complete Party Sets & Kits,,,,26394,,
,,,,Confetti,,,,108389,,
,,,,Favours & Party Bag Fillers,,,,26385,,
,,,,Gag Gifts,,,,19257,,
,,,,Glow Sticks & Glow Jewellery,,,,108388,,
,,,,Guest Books,,,,108383,,
,,,,Hats & Masks,,,,116101,,
,,,,Inflatables,,,,177759,,
,,,,Ornaments,,,,178049,,
,,,,Party Bags,,,,122791,,
,,,,Party Games & Activities,,,,102411,,
,,,,Party Tableware,,,,26388,,
,,,,Party Decoration,,,,170103,,
,,,,Pinatas,,,,177760,,
,,,,Other Party Items & Supplies,,,,3200,,
,,,Other Celebrations & Occasions,,,,,170115,,
,-,Children's Home & Furniture,,,,,,176988,,
,,+,Bathroom,,,,,115624,,
,,+,Bedding,,,,,66725,,
,,,Curtains,,,,,116488,,
,,-,Furniture,,,,,66741,,
,,,,Bean Bags & Inflatables,,,,108428,,
,,,,Bed Guards,,,,177045,,
,,,,Bedframes & Divan Bases,,,,131604,,
,,,,Bedroom Furniture Sets,,,,152035,,
,,,,Beds with Mattresses,,,,122763,,
,,,,Benches,,,,115751,The Category ID is being changed to [183321].,Please update your category ID accordingly.
,,,,Benches,,,,183321,New Category,
,,,,"Bookcases, Shelving & Storage",,,,115749,,
,,,,Cupboards & Chests of Drawers,,,,122766,,
,,,,Desks,,,,115750,,
,,,,Dressing Tables,,,,177046,,
,,,,Mattresses,,,,177047,,
,,,,Sofas & Armchairs,,,,134648,,
,,,,Stools,,,,134650,,
,,,,Tables & Chairs,,,,66743,,
,,,,Toy Boxes & Chests,,,,94932,,
,,,,Wardrobes,,,,122771,,
,,,,Other Furniture,,,,66744,,
,,+,Home Decor,,,,,115970,,
,,+,Kitchen & Dining,,,,,115715,,
,,+,Lighting,,,,,81253,,
,,+,Rugs & Carpets,,,,,154001,,
,,,Other Children's Home,,,,,176989,,
,+,Clocks,,,,,,20558,,
,,Conservatories,,,,,,109072,,
,-,"Cookware, Dining & Bar",,,,,,20625,,
,,+,Bakeware & Ovenware,,,,,25464,,
,,-,Baking Accs. & Cake Decorating,,,,,177009,Renamed from [Baking Accessories],
,,,,Baking Cups & Cases,,,,177012,Renamed from [Muffin & Cake Baking Cases],
,,,,Cookie Cutters,,,,32884,Renamed from [Pastry & Cookie Cutters],
,,,,Cookie Presses,,,,178059,New Category,
,,,-,Decorating Tools,,,,183324,New Category,
,,,,,Cake Boards,,,183325,New Category,
,,,,,Cake Dowels & Pillars,,,183326,New Category,
,,,,,Cake Dummies,,,183327,New Category,
,,,,,Cake Levellers,,,183328,New Category,
,,,,,Cake Scrapers,,,183329,New Category,
,,,,,Crimpers,,,183330,New Category,
,,,,,Flower Nails,,,183331,New Category,
,,,,,Icing Bags,,,177068,Moved from [Baking Accessories-177009] Renamed from [Icing Bags & Nozzles],
,,,,,Icing Bag Holders,,,183332,New Category,
,,,,,Icing Edgers & Smoothers,,,183333,New Category,
,,,,,Icing Nozzles,,,183334,New Category,
,,,,,Icing Turntables,,,183335,New Category,
,,,,,Modelling Tools & Cutters,,,183336,New Category,
,,,,,Nozzle Organisers,,,183337,New Category,
,,,,,Sugarcraft & Chocolate Moulds,,,177011,New Category,
,,,,,Other Decorating Tools,,,183338,New Category,
,,,-,Decorations & Cake Toppers,,,,183339,New Category,
,,,,,Cake Airbrushing,,,183340,New Category,
,,,,,Cake Toppers,,,183341,New Category,
,,,,,Candles,,,183342,New Category,
,,,,,Decorating Pens & Presses,,,183343,New Category,
,,,,,Edible Glitter & Sprinkles,,,183344,New Category,
,,,,,Food Colouring,,,183345,New Category,
,,,,,Icing & Fondant,,,183346,New Category,
,,,,,Fondant Markers & Gels,,,183347,New Category,
,,,,,Ribbons & Cords,,,183348,New Category,
,,,,,Sugar Flowers & Decorations,,,183349,New Category,
,,,,,Other Decorations,,,183350,New Category,
,,,,Pastry Cutters,,,,183351,New Category,
,,,,Pastry Forms,,,,183352,New Category,
,,,-,Presentation & Packaging,,,,183353,New Category,
,,,,,Artificial Flowers,,,183354,New Category,
,,,,,Cake Boxes & Bags,,,183355,New Category,
,,,,,Cake Stands,,,183356,New Category,
,,,,,Other Packaging,,,183357,New Category,
,,,,Rolling Pins,,,,32885,,
,,,,Other Baking Accessories,,,,177013,,
,,,,Measuring Jugs,,,,54132,"All listings are being moved into [Measuring Cups, Jugs & Spoons - 134728].","Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,+,Bar & Wine Accessories,,,,,20687,,
,,+,Cutlery,,,,,20637,,
,,+,Food & Kitchen Storage,,,,,20652,,
,,-,Food Preparation & Tools,,,,,20635,,
,,,,Burger Presses,,,,178051,,
,,,,Can & Jar Openers,,,,43420,,
,,,,Chopping & Serving Boards,,,,46282,,
,,,,"Colanders, Strainers & Sieves",,,,20636,,
,,,,Cooking Utensils,,,,20649,,
,,,,Egg Poachers,,,,177070,,
,,,,Fondue Sets,,,,66749,,
,,,,Funnels,,,,178055,,
,,,,Garlic Presses & Crushers,,,,122939,,
,,,,Graters,,,,134727,,
,,,,Kitchen Scales,,,,50419,,
,,,,Kitchen Scissors,,,,122938,,
,,,,Kitchen Timers,,,,98852,,
,,,,Knife Sharpeners,,,,116005,,
,,,,Mashers & Potato Ricers,,,,177007,,
,,,,"Measuring Cups, Jugs & Spoons",,,,134728,Moved from [Baking Accessories-177009] Renamed from [Measuring Spoons],
,,,,Nutcrackers,,,,178057,,
,,,,Pasta Makers,,,,20680,,
,,,,Peeler & Slicers,,,,20641,,
,,,,Pestles & Mortars,,,,98853,,
,,,,Salt & Pepper,,,,177008,,
,,,,Scoops,,,,46284,,
,,,,Tea Infusers,,,,177754,,
,,,,Thermometers,,,,43421,,
,,,,Other Food Preparation & Tools,,,,20651,,
,,,Glassware,,,,,20696,,
,,+,Kitchen Textiles,,,,,71237,,
,,+,Pots & Pans,,,,,20628,,
,,+,"Tableware, Serving & Linen",,,,,36027,,
,,,"Other Cookware, Dining & Bar",,,,,177014,,
,+,Curtains & Blinds,,,,,,63514,,
,+,DIY Materials,,,,,,3187,,
,-,DIY Tools,,,,,,631,,
,,-,Hand Tools,,,,,3244,,
,,,,Caulking Guns,,,,168798,,
,,,,Chisels,,,,178972,,
,,,,Clamps & Vices,,,,20761,,
,,,,Cutters,,,,178973,,
,,,,Files,,,,178974,,
,,,,Hammers & Mallets,,,,20763,,
,,,,Planes,,,,122855,,
,,,,Pliers,,,,82251,,
,,,,"Pry, Wrecking & Crowbars",,,,178999,,
,,,,Punches,,,,50380,,
,,,,Putty Knives & Scrapers,,,,178970,,
,,,,Saws,,,,122853,,
,,,,Screwdrivers & Nut Drivers,,,,42255,,
,,,-,Spanners & Wrenches,,,,20770,,
,,,,,Adjustable Wrenches,,,20771,,
,,,,,Hex Keys & Wrenches,,,42258,Renamed from [Allen & Hex Wrenches],
,,,,,Pipe Wrenches,,,20772,,
,,,,,Socket Wrenches,,,84237,,
,,,,,Torque Wrenches,,,42265,,
,,,,,Spanner & Wrench Sets,,,29527,,
,,,,,Other Spanners & Wrenches,,,19785,,
,,,,Taps & Dies,,,,46458,,
,,,,Trowels,,,,178975,,
,,,,Wire Brushes,,,,178971,,
,,,,Mixed Tool Sets,,,,23782,,
,,,,Other Hand Tools,,,,303,,
,,,Ladders,,,,,112567,,
,,+,Measuring & Layout Tools,,,,,29523,,
,,+,Power Tools,,,,,3247,,
,,,Tool Boxes/ Storage,,,,,11706,,
,,,Torches,,,,,20760,,
,,,Other DIY Tools,,,,,11704,,
,+,Fireplaces & Accessories,,,,,,38219,,
,+,Food & Drink,,,,,,14308,,
,-,Furniture,,,,,,3197,,
,,,Bean Bags & Inflatables,,,,,48319,,
,,+,Beds & Mattresses,,,,,32254,,
,,,Bedroom Furniture Sets,,,,,20480,,
,,,Bedside Tables & Cabinets,,,,,38199,,
,,,Benches,,,,,103431,,
,,,"Bookcases, Shelving & Storage",,,,,3199,,
,,,Cabinets & Cupboards,,,,,20487,,
,,,Chairs,,,,,54235,,
,,,Chests of Drawers,,,,,114397,,
,,,Desks & Computer Furniture,,,,,88057,,
,,,Dressing Tables,,,,,32878,,
,,,Drinks Trolleys & Tea Trolleys,,,,,183320,New Category,
,,,Kitchen Islands/Kitchen Carts,,,,,115753,Renamed from [Kitchen Islands & Carts],
,,,Ottomans & Footstools,,,,,20490,,
,,,"Sideboards, Buffets & Trolleys",,,,,125256,All listings are being moved into [Sideboards & Buffets - 183322].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Sideboards & Buffets,,,,,183322,New Category,
,,+,"Sofas, Armchairs & Suites",,,,,38208,,
,,,Stools & Breakfast Bars,,,,,153928,,
,,+,Tables,,,,,38204,,
,,,Table & Chair Sets,,,,,107578,,
,,,Trunks & Chests,,,,,125085,,
,,,TV & Entertainment Stands,,,,,20488,,
,,,Wardrobes,,,,,103430,,
,,,Other Furniture,,,,,175752,,
,+,"Heating, Cooling & Air",,,,,,41986,,
,+,Home Decor,,,,,,10033,,
,+,Household & Laundry Supplies,,,,,,299,,
,+,Kitchen Plumbing & Fittings,,,,,,177073,,
,+,Lighting,,,,,,20697,,
,-,Luggage & Travel Accessories,,,,,,157967,,
,,+,Luggage,,,,,16080,,
,,+,Travel Accessories,,,,,93838,,
,,,Vintage Luggage & Travel Accs,,,,,183477,New Category,
,+,Metaphysical & New Age,,,,,,19266,,
,+,Rugs & Carpets,,,,,,20571,,
,+,Security & Home Automation,,,,,,41968,,
,+,Stationery & School Equipment,,,,,,16092,,
,+,Storage Solutions,,,,,,43502,,
,+,Wedding Supplies,,,,,,11827,,
,,"Other Home, Furniture & DIY",,,,,,181076,,
+,Jewellery & Watches,,,,,,,281,,
-,Mobile Phones & Communication,,,,,,,15032,,
,,Mobile & Smart Phones,,,,,,9355,,
,+,Mobile Phone & PDA Accessories,,,,,,9394,,
,,Mobile Phone Parts,,,,,,43304,,
,,Smart Watches,,,,,,178893,,
,+,Smart Watch Accessories,,,,,,182064,,
,+,Home Phones & Accessories,,,,,,3286,,
,,PDAs,,,,,,38331,,
,,"Ringtones, Logos & Software",,,,,,80087,,
,+,Sim Cards & Readers,,,,,,146492,,
,-,Radio Communication Equipment,,,,,,1500,,
,,+,Antennas,,,,,183502,New Category,
,,,Antennas,,,,,175730,This Category is being retired.,
,,,CB Radios,,,,,40054,,
,,,Commercial Radios,,,,,4669,,
,,+,Ham/Amateur Radio,,,,,4670,,
,,,Marine & Aircraft Radios,,,,,149987,,
,,,Scanners,,,,,40979,,
,,,Walkie Talkies & PMR446 Radios,,,,,20381,,
,,+,Parts & Accessories,,,,,183503,New Category,
