﻿"Kategorieänderungen für April 2018 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","8","","","","","","","","",""
"Eingestellt","232","","","","","","","","",""
"Umbenannt","4","","","","","","","","",""
"Verschoben","1","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","248","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","","Warmwasser","","","84187","Alle Artikel wurden in [Fußbodenheizung - 84185] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","-","Zubehör","","","126206","Diese Kategorie wird eingestellt.",""
"","","","","","","Klemmschienen","","126207","Alle Artikel wurden in [Befestigungselemente - 46472] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Thermostate","","126209","Alle Artikel wurden in [Nicht-programmierbare Thermostate - 115948] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Sonstige","","126210","Alle Artikel wurden in [Sonstige - 32280] verschoben.","Bitte treffen Sie folgende Maßnahme vor 10 April: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","32276","Alle Artikel wurden in [Fußbodenheizung - 84185] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","+","Heizkörper","","","","46467","",""
"","","","","Heizthermen","","","","126215","",""
"","","","","Nachtspeicheröfen","","","","126218","",""
"","","","-","Zubehör & Systemkomponenten","","","","46470","",""
"","","","","","Ausdehnungsgefäße","","","46471","",""
"","","","","","Befestigungselemente","","","46472","",""
"","","","","","Heizanlagensteuerungstechnik","","","84188","Umbenannt von [Steuerungen & Regelgeräte]",""
"","","","","","Isolierungen","","","32279","",""
"","","","","","Radiatoren","","","46473","",""
"","","","","-","Raum- & Heizkörperthermostate","","","115947","Neue Kategorie",""
"","","","","","","Nicht-programmierbare Thermostate","","115948","Neue Kategorie",""
"","","","","","","Programmierbare Thermostate","","115949","Neue Kategorie",""
"","","","","","Rohrsysteme","","","46474","",""
"","","","","+","Umwälzpumpen","","","126222","",""
"","","","","","Stellantriebe","","","126208","Verschoben von [Zubehör-126206]",""
"","","","","","Ventile","","","46477","",""
"","","","","","Sonstige","","","32280","",""
"","","","","Sonstige","","","","8420","",""
"","","+","Wasser","","","","","59035","",""
"","","","Solar","","","","","30567","",""
"","","","Sonstige","","","","","30568","",""
"","+","Lampen & Licht","","","","","","25834","",""
"","+","Messtechnik","","","","","","29523","",""
"","+","Reinigungsgeräte","","","","","","26684","",""
"","+","Sauna & Schwimmbecken","","","","","","20727","",""
"","+","Sicherheitstechnik","","","","","","12957","",""
"","+","Umzugsmaterial","","","","","","48254","",""
"","+","Werkstattausrüstung","","","","","","42622","",""
"","+","Werkzeug","","","","","","19859","",""
"+","Immobilien","","","","","","","10542","",""
"-","Kleidung & Accessoires","","","","","","","11450","",""
"","-","Damen-Accessoires","","","","","","4251","",""
"","","","Armbänder","","","","","106129","",""
"","","","Damenkrawatten","","","","","151486","",""
"","","","Geldbörsen & Etuis","","","","","45258","",""
"","","","Gürtel","","","","","3003","",""
"","","","Gürtelschnallen","","","","","163573","",""
"","","","Haarschmuck","","","","","45220","",""
"","","","Handschuhe & Fäustlinge","","","","","105559","",""
"","","","Handtaschen-Accessoires","","","","","163570","Neue Kategorie",""
"","","","Hüte & Mützen","","","","","45230","",""
"","","","Kopfschmuck & Fascinators","","","","","168998","",""
"","","","Schals & Tücher","","","","","45238","",""
"","","","Schirme","","","","","105569","",""
"","","+","Sonnenbrillen & Brillen","","","","","179247","",""
"","","","Taschentücher","","","","","167906","",""
"","","","Sets","","","","","15738","",""
"","","","Sonstige","","","","","1063","",""
"","-","Damenmode","","","","","","15724","",""
"","","","Anzüge & Kombinationen","","","","","63865","",""
"","","","Bademode","","","","","63867","",""
"","","","Blusen, Tops & Shirts","","","","","53159","",""
"","","","Fitnessmode","","","","","137085","",""
"","","","Hosen","","","","","63863","",""
"","","","Jacken & Mäntel","","","","","63862","",""
"","","","Jeans","","","","","11554","",""
"","","","Kapuzenpullover & Sweats","","","","","155226","",""
"","","","Kleider","","","","","63861","",""
"","","","Leggings","","","","","169001","",""
"","","","Overalls","","","","","3009","",""
"","","","Pullover & Strick","","","","","63866","",""
"","","","Röcke","","","","","63864","",""
"","","","Shorts & Bermudas","","","","","11555","",""
"","","","T-Shirts","","","","","63869","Alle Artikel wurden in [Blusen, Tops & Shirts - 53159] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","+","Trachtenmode","","","","","80960","",""
"","","","Westen","","","","","15775","",""
"","","-","Umstandsmode","","","","","172378","",""
"","","","","Anzüge & Kombinationen","","","","108898","",""
"","","","","Bademode","","","","15748","",""
"","","","","Blusen, Tops & Shirts","","","","63858","",""
"","","","","Hosen","","","","63857","",""
"","","","","Jacken & Mäntel","","","","63856","",""
"","","","","Jeans","","","","11535","",""
"","","","","Kapuzenpullover & Sweats","","","","155206","",""
"","","","","Kleider","","","","11534","",""
"","","","","Leggings","","","","46809","",""
"","","","","Nachtwäsche","","","","117771","",""
"","","","","Overalls","","","","53447","",""
"","","","","Pullover & Strick","","","","11538","",""
"","","","","Röcke","","","","11536","",""
"","","","","Schwangerschafts-Slips","","","","117769","",""
"","","","","Strumpfhosen","","","","179840","",""
"","","","","Shorts & Bermudas","","","","15747","",""
"","","","+","Stillmode","","","","15751","",""
"","","","","T-Shirts","","","","63859","Alle Artikel wurden in [Blusen, Tops & Shirts - 63858] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Bekleidungspakete","","","","15754","",""
"","","","","Sonstige","","","","1264","",""
"","","+","Socken & Strümpfe","","","","","11524","",""
"","","+","Damenunterwäsche","","","","","11514","",""
"","","","Bekleidungspakete","","","","","15788","",""
"","","","Sonstige","","","","","314","",""
"","","Damentaschen","","","","","","169291","",""
"","-","Damenschuhe","","","","","","3034","",""
"","","","Gesundheitsschuhe","","","","","53548","Neue Kategorie",""
"","","","Halbschuhe & Ballerinas","","","","","45333","",""
"","","","Hausschuhe","","","","","11632","",""
"","","","Pumps","","","","","55793","",""
"","","","Sandalen","","","","","62107","Umbenannt von [Sandalen & Badeschuhe]",""
"","","","Sneaker","","","","","95672","Umbenannt von [Turnschuhe & Sneaker]",""
"","","","Stiefel & Stiefeletten","","","","","53557","",""
"","","","Sonstige","","","","","63889","Alle Artikel wurden in [Sonstige - 312] verschoben.","Bitte treffen Sie folgende Maßnahme vor 10 April: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","+","Herren-Accessoires","","","","","","4250","",""
"","+","Herrenmode","","","","","","1059","",""
"","+","Herrenschuhe","","","","","","93427","",""
"","+","Hochzeit & Besondere Anlässe","","","","","","3259","",""
"","+","Internationale Trachten","","","","","","155240","",""
"","+","Kindermode, Schuhe & Access.","","","","","","171146","",""
"","+","Kostüme & Verkleidungen","","","","","","163147","",""
"","-","Vintage-Mode","","","","","","175759","",""
"","","+","Vintage-Accessoires","","","","","182059","",""
"","","-","Vintage-Mode für Damen","","","","","182047","",""
"","","","","Anzüge & Kombinationen","","","","175792","",""
"","","","","Bademode","","","","175794","",""
"","","","","Blazer","","","","182058","",""
"","","","","Blusen, Tops & Shirts","","","","175795","",""
"","","","","Brautkleider & -schleier","","","","175799","",""
"","","","","Hosen","","","","175796","",""
"","","","","Jacken & Mäntel","","","","175783","",""
"","","","","Jeans","","","","175785","",""
"","","","","Kleider","","","","175784","",""
"","","","","Nachtwäsche & Morgenmäntel","","","","175789","",""
"","","","","Overalls","","","","175787","",""
"","","","","Pullover & Strickjacken","","","","175786","",""
"","","","","Röcke","","","","175791","",""
"","","","","Shorts","","","","175790","",""
"","","","","Socken & Strümpfe","","","","182057","",""
"","","","","Sweats & Trainingsanzüge","","","","175793","",""
"","","","","T-Shirts","","","","175797","Alle Artikel wurden in [Blusen, Tops & Shirts - 175795] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","+","Unterwäsche","","","","182048","",""
"","","","","Westen","","","","175798","",""
"","","","","Sonstige","","","","965","",""
"","","+","Vintage-Mode für Herren","","","","","182044","",""
"","","+","Vintage-Mode für Kinder","","","","","182025","",""
"","","","Vintage-Schuhe für Damen","","","","","74976","",""
"","","","Vintage-Schuhe für Herren","","","","","163628","",""
"","","","Vintage-Schuhe für Kinder","","","","","182034","",""
"","","","Sonstige","","","","","91247","",""
"","+","Erotik","","","","","","179310","",""
"","","Sonstige","","","","","","312","",""
"+","Modellbau","","","","","","","22128","",""
"+","Möbel & Wohnen","","","","","","","11700","",""
"+","Münzen","","","","","","","11116","",""
"+","Musik","","","","","","","11233","",""
"+","Musikinstrumente","","","","","","","619","",""
"+","PC- & Videospiele","","","","","","","1249","",""
"+","Reisen","","","","","","","3252","",""
"+","Sammeln & Seltenes","","","","","","","1","",""
"+","Spielzeug","","","","","","","220","",""
"+","Sport","","","","","","","888","",""
"+","Tickets","","","","","","","1305","",""
"+","TV, Video & Audio","","","","","","","293","",""
"+","Uhren & Schmuck","","","","","","","281","",""
"+","Verschiedenes","","","","","","","99","",""
