﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,129588,"Health & Beauty > Medical & Mobility > Mobility Furniture & Fixtures > Shower & Bath Seats"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182115,"Health & Beauty > Medical & Mobility > Mobility Furniture & Fixtures > Steps & Stairs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,171535,"Health & Beauty > Medical & Mobility > Mobility Furniture & Fixtures > Toilet Frames & Commodes"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,171540,"Health & Beauty > Medical & Mobility > Mobility Furniture & Fixtures > Toilet Seats"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182116,"Health & Beauty > Medical & Mobility > Mobility Furniture & Fixtures > Transfer Boards & Benches"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182117,"Health & Beauty > Medical & Mobility > Mobility Furniture & Fixtures > Other Accessibility Fixtures"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,171536,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Crutches"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,75068,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Mobility Scooters"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,75066,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Stairlifts & Elevators"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,28176,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Walkers & Canes"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,19265,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Wheelchairs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182127,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Parts & Accessories > Accessories"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182128,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Parts & Accessories > Mobility Scooter Parts"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182129,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Parts & Accessories > Stairlift & Elevator Parts"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182130,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Parts & Accessories > Wheelchair Parts"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,28177,"Health & Beauty > Medical & Mobility > Mobility/Walking Equipment > Other Mobility Equipment"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,19264,"Health & Beauty > Medical & Mobility > Orthopedics & Supports > Orthotics, Braces & Sleeves"
"1000 = New with tags | 1500 = New without tags | 1750 = New with defects | 3000 = Pre-owned",http://pages.ebay.ca/help/sell/contextual/condition_2.html,182133,"Health & Beauty > Medical & Mobility > Orthopedics & Supports > Compression Garments"
"1000 = New with tags | 1500 = New without tags | 1750 = New with defects | 3000 = Pre-owned",http://pages.ebay.ca/help/sell/contextual/condition_2.html,182134,"Health & Beauty > Medical & Mobility > Orthopedics & Supports > Insoles & Shoe Inserts"
"1000 = New with tags | 1500 = New without tags | 1750 = New with defects | 3000 = Pre-owned",http://pages.ebay.ca/help/sell/contextual/condition_2.html,182135,"Health & Beauty > Medical & Mobility > Orthopedics & Supports > Seat & Posture Cushions"
"1000 = New with tags | 1500 = New without tags | 1750 = New with defects | 3000 = Pre-owned",http://pages.ebay.ca/help/sell/contextual/condition_2.html,182136,"Health & Beauty > Medical & Mobility > Orthopedics & Supports > Wedges & Bed Positioners"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182137,"Health & Beauty > Medical & Mobility > Orthopedics & Supports > Other Orthopedic Products"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,3193,"Health & Beauty > Medical & Mobility > Other Mobility & Disability"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182105,"Health & Beauty > Nail Care, Manicure & Pedicure > Acrylic Powders & Liquids"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,112562,"Health & Beauty > Nail Care, Manicure & Pedicure > Artificial Nail Tips"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,82610,"Health & Beauty > Nail Care, Manicure & Pedicure > Cuticle Treatments"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,178960,"Health & Beauty > Nail Care, Manicure & Pedicure > Electric Files & Tools"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182107,"Health & Beauty > Nail Care, Manicure & Pedicure > Fibreglass & Silk Wraps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,178961,"Health & Beauty > Nail Care, Manicure & Pedicure > Gel Nails"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36432,"Health & Beauty > Nail Care, Manicure & Pedicure > Hand & Nail Treatment Creams"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11872,"Health & Beauty > Nail Care, Manicure & Pedicure > Manicure/Pedicure Tools & Kits"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,178959,"Health & Beauty > Nail Care, Manicure & Pedicure > Nail Airbrush Kits & Supplies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,107876,"Health & Beauty > Nail Care, Manicure & Pedicure > Nail Art Accessories"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67653,"Health & Beauty > Nail Care, Manicure & Pedicure > Nail Dryers & UV/LED Lamps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11873,"Health & Beauty > Nail Care, Manicure & Pedicure > Nail Polish"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,47940,"Health & Beauty > Nail Care, Manicure & Pedicure > Nail Polish Remover"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,112563,"Health & Beauty > Nail Care, Manicure & Pedicure > Nail Practice & Display"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182108,"Health & Beauty > Nail Care, Manicure & Pedicure > Press-On Nails"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36430,"Health & Beauty > Nail Care, Manicure & Pedicure > Spas, Baths & Supplies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,107965,"Health & Beauty > Nail Care, Manicure & Pedicure > Storage & Empty Containers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11870,"Health & Beauty > Nail Care, Manicure & Pedicure > Other Nail Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,184585,"Health & Beauty > Natural & Alternative Remedies > Acupressure"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,37822,"Health & Beauty > Natural & Alternative Remedies > Acupuncture"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,19258,"Health & Beauty > Natural & Alternative Remedies > Aromatherapy"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159886,"Health & Beauty > Natural & Alternative Remedies > Detox Pads"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,108002,"Health & Beauty > Natural & Alternative Remedies > Electrotherapy Devices"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180954,"Health & Beauty > Natural & Alternative Remedies > Herbal Remedies & Resins"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180955,"Health & Beauty > Natural & Alternative Remedies > Homeopathic Remedies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159879,"Health & Beauty > Natural & Alternative Remedies > Ion Foot Baths"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,184586,"Health & Beauty > Natural & Alternative Remedies > Iridology"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159881,"Health & Beauty > Natural & Alternative Remedies > Light Therapy Devices"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11777,"Health & Beauty > Natural & Alternative Remedies > Magnetic Therapy Devices"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159882,"Health & Beauty > Natural & Alternative Remedies > Neti Pots & Cleansers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159880,"Health & Beauty > Natural & Alternative Remedies > Self Help Audiovisuals"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159885,"Health & Beauty > Natural & Alternative Remedies > Titanium Therapy Devices"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,1279,"Health & Beauty > Natural & Alternative Remedies > Other Natural Remedies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31770,"Health & Beauty > Oral Care > Electric Toothbrushes"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67421,"Health & Beauty > Oral Care > Standard Toothbrushes"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,30354,"Health & Beauty > Oral Care > Air & Water Flossers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159757,"Health & Beauty > Oral Care > Children's Oral Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159758,"Health & Beauty > Oral Care > Dental Floss & Flossers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,48080,"Health & Beauty > Oral Care > Denture Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180266,"Health & Beauty > Oral Care > Mouthwash"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180267,"Health & Beauty > Oral Care > Tongue Cleaners"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,99654,"Health & Beauty > Oral Care > Toothbrush Replacement Heads"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67422,"Health & Beauty > Oral Care > Toothpaste"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,113913,"Health & Beauty > Oral Care > Whitening"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11843,"Health & Beauty > Oral Care > Other Oral Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,117338,"Health & Beauty > Salon & Spa Equipment > Backwash Units & Shampoo Bowls"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177732,"Health & Beauty > Salon & Spa Equipment > Hair & Makeup Mannequins"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177733,"Health & Beauty > Salon & Spa Equipment > Magnifying Lamps"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177734,"Health & Beauty > Salon & Spa Equipment > Professional Facial Machines"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177735,"Health & Beauty > Salon & Spa Equipment > Professional Styling Tools"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177736,"Health & Beauty > Salon & Spa Equipment > Professional Waxing Warmers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,75053,"Health & Beauty > Salon & Spa Equipment > Rolling Makeup Cases"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177737,"Health & Beauty > Salon & Spa Equipment > Salon Chairs & Dryers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,101915,"Health & Beauty > Salon & Spa Equipment > Scissors & Shears"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177739,"Health & Beauty > Salon & Spa Equipment > Sterilizers & Towel Warmers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,96428,"Health & Beauty > Salon & Spa Equipment > Styling Capes & Gowns"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177738,"Health & Beauty > Salon & Spa Equipment > Stylist Stations & Furniture"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177740,"Health & Beauty > Salon & Spa Equipment > Salon & Spa Supplies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177741,"Health & Beauty > Salon & Spa Equipment > Other Salon & Spa Equipment"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,47920,"Health & Beauty > Shaving & Hair Removal > Aftershave & Pre-Shave"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67408,"Health & Beauty > Shaving & Hair Removal > Clippers & Trimmers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159789,"Health & Beauty > Shaving & Hair Removal > Clipper & Trimmer Parts"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11844,"Health & Beauty > Shaving & Hair Removal > Electric Shavers > Men's Shavers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,106317,"Health & Beauty > Shaving & Hair Removal > Electric Shavers > Women's Shavers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,139844,"Health & Beauty > Shaving & Hair Removal > Electric Shavers > Shaver Parts & Accessories"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,37802,"Health & Beauty > Shaving & Hair Removal > Epilators & Electrolysis"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,47925,"Health & Beauty > Shaving & Hair Removal > Hair Removal Creams & Sprays"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159795,"Health & Beauty > Shaving & Hair Removal > Laser Hair Removal & IPL"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,47921,"Health & Beauty > Shaving & Hair Removal > Razors & Razor Blades > Men's Razors"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,47931,"Health & Beauty > Shaving & Hair Removal > Razors & Razor Blades > Men's Razor Blades"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,178964,"Health & Beauty > Shaving & Hair Removal > Razors & Razor Blades > Women's Razors"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,178965,"Health & Beauty > Shaving & Hair Removal > Razors & Razor Blades > Women's Razor Blades"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,106315,"Health & Beauty > Shaving & Hair Removal > Shaving & Grooming Kits & Sets"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,168191,"Health & Beauty > Shaving & Hair Removal > Shaving Brushes & Mugs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31763,"Health & Beauty > Shaving & Hair Removal > Shaving Creams, Foams & Gels"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,159756,"Health & Beauty > Shaving & Hair Removal > Straight Razors"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67416,"Health & Beauty > Shaving & Hair Removal > Tweezers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,82565,"Health & Beauty > Shaving & Hair Removal > Waxing Supplies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11840,"Health & Beauty > Shaving & Hair Removal > Other Shaving & Hair Removal"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,29618,"Health & Beauty > Skin Care > Acne & Blemish Treatments"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33164,"Health & Beauty > Skin Care > Anti-Aging Products"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,75006,"Health & Beauty > Skin Care > Blotting Paper"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177765,"Health & Beauty > Skin Care > Cleansers & Toners"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,182112,"Health & Beauty > Skin Care > Cotton Swabs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,29582,"Health & Beauty > Skin Care > Exfoliators & Scrubs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177764,"Health & Beauty > Skin Care > Eye Treatments & Masks"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,177767,"Health & Beauty > Skin Care > Home Skin Care Devices"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,40088,"Health & Beauty > Skin Care > Lightening Cream"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,36870,"Health & Beauty > Skin Care > Lip Balm & Treatments"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,172032,"Health & Beauty > Skin Care > Makeup Remover"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,21022,"Health & Beauty > Skin Care > Masks & Peels"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,101925,"Health & Beauty > Skin Care > Microdermabrasion Tools"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,21205,"Health & Beauty > Skin Care > Moisturizers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,101926,"Health & Beauty > Skin Care > Night Treatments"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67500,"Health & Beauty > Skin Care > Sets & Kits"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,11862,"Health & Beauty > Skin Care > Other Skin Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,74996,"Health & Beauty > Sun Protection & Tanning > After Sun Skin Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180922,"Health & Beauty > Sun Protection & Tanning > Airbrush Compressors & Guns"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180921,"Health & Beauty > Sun Protection & Tanning > Airbrush Tanning Kits"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180923,"Health & Beauty > Sun Protection & Tanning > Airbrush Tents"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31773,"Health & Beauty > Sun Protection & Tanning > Sunless Tanning Products"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31774,"Health & Beauty > Sun Protection & Tanning > Sunscreen"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,50102,"Health & Beauty > Sun Protection & Tanning > Tanning Lamps, Bulbs"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,50101,"Health & Beauty > Sun Protection & Tanning > Tanning Beds & Booths"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180919,"Health & Beauty > Sun Protection & Tanning > Tanning Body Stickers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180920,"Health & Beauty > Sun Protection & Tanning > Tanning Disposables"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31776,"Health & Beauty > Sun Protection & Tanning > Tanning Lotion"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,29583,"Health & Beauty > Sun Protection & Tanning > Other Sun Protection & Tanning"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,60890,"Health & Beauty > Tattoos & Body Art > Henna Paste & Powder"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33916,"Health & Beauty > Tattoos & Body Art > Piercing Supplies & Kits"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,179277,"Health & Beauty > Tattoos & Body Art > Stencils & Accessories"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,57589,"Health & Beauty > Tattoos & Body Art > Tattoo Complete Kits"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33915,"Health & Beauty > Tattoos & Body Art > Tattoo Flash"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,57586,"Health & Beauty > Tattoos & Body Art > Tattoo Inks"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33917,"Health & Beauty > Tattoos & Body Art > Tattoo Machines & Parts"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,179276,"Health & Beauty > Tattoos & Body Art > Tattoo Needles, Grips & Tips"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,168192,"Health & Beauty > Tattoos & Body Art > Tattoo Removal Machines"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33918,"Health & Beauty > Tattoos & Body Art > Tattoo Supplies"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,33919,"Health & Beauty > Tattoos & Body Art > Temporary Tattoos"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,16705,"Health & Beauty > Tattoos & Body Art > Other Tattoos & Body Art"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31289,"Health & Beauty > Vision Care > Contact Lens Care Solutions"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,110235,"Health & Beauty > Vision Care > Contact Lens Cases"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,116183,"Health & Beauty > Vision Care > Eyeglass Cases"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,122773,"Health & Beauty > Vision Care > Eye Drops & Wash"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,127470,"Health & Beauty > Vision Care > Eyeglass Cloths & Sprays"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180957,"Health & Beauty > Vision Care > Eyeglass Frames"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31287,"Health & Beauty > Vision Care > Eyeglass Straps & Cords"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,180958,"Health & Beauty > Vision Care > Eyepatches & Eyeglass Patches"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67678,"Health & Beauty > Vision Care > Low Vision Magnifiers"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,67670,"Health & Beauty > Vision Care > Reading Glasses"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,30368,"Health & Beauty > Vision Care > Replacement Lenses"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,31416,"Health & Beauty > Vision Care > Other Vision Care"
"none",,180960,"Health & Beauty > Vitamins & Dietary Supplements > Dietary Supplements"
"none",,184491,"Health & Beauty > Vitamins & Dietary Supplements > Dietary Supplement Accessories > Capsule Holders & Molds"
"none",,184492,"Health & Beauty > Vitamins & Dietary Supplements > Dietary Supplement Accessories > Empty Capsules"
"none",,184493,"Health & Beauty > Vitamins & Dietary Supplements > Dietary Supplement Accessories > Shake Bottles & Mixers"
"none",,1278,"Health & Beauty > Vitamins & Dietary Supplements > Endurance & Energy Bars, Drinks & Pills"
"none",,19260,"Health & Beauty > Vitamins & Dietary Supplements > Herbs & Botanicals"
"none",,97034,"Health & Beauty > Vitamins & Dietary Supplements > Sports Supplements > Protein Shakes & Bodybuilding"
"none",,21561,"Health & Beauty > Vitamins & Dietary Supplements > Sports Supplements > Sports Diet & Weight Loss"
"none",,180094,"Health & Beauty > Vitamins & Dietary Supplements > Sports Supplements > Sports Energy & Hydration"
"none",,97035,"Health & Beauty > Vitamins & Dietary Supplements > Sports Supplements > Sports Vitamins & Minerals"
"none",,97036,"Health & Beauty > Vitamins & Dietary Supplements > Sports Supplements > Other Sports Supplements"
"none",,11776,"Health & Beauty > Vitamins & Dietary Supplements > Vitamins & Minerals"
"none",,181008,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Appetite Control, Suppressants"
"none",,45735,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Body Fat Analyzers"
"none",,159731,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Detox & Cleansers"
"none",,181009,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Fat Burners"
"none",,31821,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Meal Replacement Drinks"
"none",,77305,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Scales"
"none",,36455,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Weight Loss Kits & Accs"
"none",,82616,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Weight Loss Program Foods"
"none",,181007,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Weight Loss Supplements"
"none",,11781,"Health & Beauty > Vitamins & Dietary Supplements > Weight Management > Other Weight Management"
"none",,19262,"Health & Beauty > Vitamins & Dietary Supplements > Other Vitamins & Supplements"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,51006,"Health & Beauty > Wholesale Lots > Beauty & Personal Care > Bath & Body"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,51007,"Health & Beauty > Wholesale Lots > Beauty & Personal Care > Hair Care"
"1000 = New | 3000 = Used",http://pages.ebay.ca/help/sell/contextual/condition_5.html,51008,"Health & Beauty > Wholesale Lots > Beauty & Personal Care > Fragrances"
