﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182305,"Vehicle Parts & Accessories > Scooter Parts > Engine Cooling > Water Pumps"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182306,"Vehicle Parts & Accessories > Scooter Parts > Engine Cooling > Other Engine Cooling"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182222,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Big Bore & Top End Kits"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182223,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Camshafts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,82219,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Complete Cylinders"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,82182,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Complete Engines"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182400,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Crank Bearings"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182232,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Crankshafts & Con Rods"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182233,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Cylinder Barrels"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182234,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Cylinder Bolts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,82212,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Cylinder Heads & Valve Covers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182231,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Drive Belts & Timing Chains"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,88545,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Engine Gaskets & Seals"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,82198,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Engine Mounts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182224,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Engine Valves"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182225,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Flywheels & Flywheel Parts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182226,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Kick-Start Levers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182227,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Oil Filters"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182229,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Oil Pumps"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182228,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Oil Sumps"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182230,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Pistons, Rings & Pistons Kits"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,82226,"Vehicle Parts & Accessories > Scooter Parts > Engines & Engine Parts > Other Engine Parts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182308,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Clamps, Flanges & Hangers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182309,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Complete Exhaust Systems"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182310,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Exhaust Gaskets & Seals"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182311,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Exhaust Heat Shields & Guards"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182312,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Exhaust Pipes"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182313,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Headers, Manifolds & Studs"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182314,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Mufflers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182315,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Oxygen Sensors"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,65309,"Vehicle Parts & Accessories > Scooter Parts > Exhausts & Exhaust Systems > Other Exhaust & Systems"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182317,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Bar End Weights & Covers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182318,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Brake Levers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182319,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Clutch Levers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182320,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Gear Levers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182321,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Grips"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182322,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Handlebars"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182323,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Risers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,65353,"Vehicle Parts & Accessories > Scooter Parts > Handlebars, Grips & Levers > Other Handlebars"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182325,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Clocks"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182326,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Fuel Gauges"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182327,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Instrument Cables"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182328,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Instrument Clusters"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182329,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Odometers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182330,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Speedometers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182331,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Tachometers/Rev Counters"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182332,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Temperature Gauges"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,65344,"Vehicle Parts & Accessories > Scooter Parts > Instruments & Gauges > Other Instruments & Gauges"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182334,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Bulbs & LEDs"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182335,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Display Lights"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182336,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Fog Light Assemblies"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182337,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Headlight Assemblies"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182338,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Indicator Assemblies"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182339,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Lenses"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182340,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Number Plate Lights"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182341,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Rear & Brake Light Assemblies"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,65310,"Vehicle Parts & Accessories > Scooter Parts > Lighting & Indicators > Other Lighting & Indicators"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182343,"Vehicle Parts & Accessories > Scooter Parts > Luggage & Luggage Racks > Luggage Racks"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182344,"Vehicle Parts & Accessories > Scooter Parts > Luggage & Luggage Racks > Saddlebags"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182345,"Vehicle Parts & Accessories > Scooter Parts > Luggage & Luggage Racks > Tank Bags"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182346,"Vehicle Parts & Accessories > Scooter Parts > Luggage & Luggage Racks > Top Boxes"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182347,"Vehicle Parts & Accessories > Scooter Parts > Luggage & Luggage Racks > Other Scooter Luggage"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,135849,"Vehicle Parts & Accessories > Scooter Parts > Mirrors"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182349,"Vehicle Parts & Accessories > Scooter Parts > Seats & Seat Parts > Backrests & Sissy Bars"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182350,"Vehicle Parts & Accessories > Scooter Parts > Seats & Seat Parts > Pillion Seats"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182351,"Vehicle Parts & Accessories > Scooter Parts > Seats & Seat Parts > Seat Covers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182352,"Vehicle Parts & Accessories > Scooter Parts > Seats & Seat Parts > Seat Fairings"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182353,"Vehicle Parts & Accessories > Scooter Parts > Seats & Seat Parts > Seats"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,65375,"Vehicle Parts & Accessories > Scooter Parts > Seats & Seat Parts > Other Seat Parts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182354,"Vehicle Parts & Accessories > Scooter Parts > Service Kits"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182356,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Ball Joints"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182357,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Bearings & Bushings"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182358,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Complete Suspension Units"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182359,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Fork Seals"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182360,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Fork Tubes & Stanchions"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182361,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Fork Yokes"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182362,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Shocks"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,65329,"Vehicle Parts & Accessories > Scooter Parts > Suspension & Handling > Other Suspension & Handling"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182364,"Vehicle Parts & Accessories > Scooter Parts > Wheels & Tyres > Tyres & Tubes"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182365,"Vehicle Parts & Accessories > Scooter Parts > Wheels & Tyres > Valve Caps & Stems"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182366,"Vehicle Parts & Accessories > Scooter Parts > Wheels & Tyres > Wheels"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182367,"Vehicle Parts & Accessories > Scooter Parts > Wheels & Tyres > Wheel Tape & Trims"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182368,"Vehicle Parts & Accessories > Scooter Parts > Wheels & Tyres > Wheel & Tyre Packages"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,182369,"Vehicle Parts & Accessories > Scooter Parts > Wheels & Tyres > Other Wheel & Tyre Parts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,25640,"Vehicle Parts & Accessories > Scooter Parts > Other Scooter Parts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,36632,"Vehicle Parts & Accessories > Trailer Parts"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,169362,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > GPS/Navigation"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,18795,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Car Amplifiers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,39754,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Car Audio In-Dash Units"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,39746,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Car CD Changers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,14936,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Car Speakers & Speaker Systems"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,18805,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Car Subwoofers"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,79839,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Signal Processors"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,175717,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio > Other Car Audio"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,175712,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Video > Car Monitors w/Built-in Player"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,48606,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Video > Car Monitors w/o Player"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,149976,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Video > Rear View Monitors/Cams & Kits"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,79834,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Video > Video In-Dash Units w/GPS"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,79835,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Video > Video In-Dash Units w/o GPS"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,48605,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Video > Other Car Video"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,71527,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio & Video Installation > Amplifier Kits"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,75386,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio & Video Installation > Capacitors"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,50549,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio & Video Installation > Connectors & Terminals"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,85806,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio & Video Installation > Dashboard Installation Kits"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,50550,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio & Video Installation > Distribution Blocks"
"1000 = Brand New | 1500 = New: Never Used | 2500 = Remanufactured | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_8.html,50551,"Vehicle Parts & Accessories > Vehicle Electronics & GPS > Car Audio & Video Installation > Fuses & Fuse Holders"
